Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,201,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,193,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,201,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),45,2,194,,,,
5,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,4,208,,,,
6,down,David Guetta,Dangerous (feat. Sam Martin),5,4,205,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),7,4,208,,,,
8,down,Pingo Star,The Penguin Dance,6,4,202,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,193,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,12,6,191,,,,
11,down,David Guetta,Lovers on the Sun (feat. Sam Martin),10,7,206,,,,
12,down,Alan Walker,Faded,9,1,207,,,,
13,-,"Laidback Luke, SEVEK & Eva Simons",Todo Mucho,-,13,1,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,203,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,4,182,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,16,9,204,,,,
17,-,WAALAAXXX,Na Na Na,-,17,1,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),17,4,180,97,2020-01-12,7,2020-05-10
19,-,Amia,Puppet,-,19,1,,,,
20,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),31,16,121,,,,
21,down,Alok & Alan Walker,Headlights (feat. KIDDO),18,5,59,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,14,201,,,,
23,down,Clean Bandit,Symphony (feat. Zara Larsson),20,11,202,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),21,14,199,,,,
25,down,Jennifer Lopez,Dance Again (feat. Pitbull),22,17,205,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),23,15,207,,,,
27,down,Clean Bandit,Solo (feat. Demi Lovato),24,18,201,,,,
28,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,14,208,,,,
29,down,Super Sako,Mi Gna (feat. Hayko),26,11,198,,,,
30,down,Osman,Look at the Sky,27,5,99,,,,
31,-,Hozho,Honey Trap,-,31,1,,,,
32,down,Martin Garrix & Bebe Rexha,In the Name of Love,28,20,194,,,,
33,-,Nathan Dawe & Bebe Rexha,Heart Still Beating,-,33,1,,,,
34,-,"David Guetta, Ayra Starr & Lil Durk",Big FU,-,34,1,,,,
35,up,Regard,Ride It,58,23,38,57,2019-10-06,13,2019-11-10
36,down,Calvin Harris,Blame (feat. John Newman),29,15,205,,,,
37,-,Armin van Buuren & Xoro,God Is in the Soundwaves (feat. Yola Recoba),-,37,1,,,,
38,down,Kygo,Happy Birthday (feat. John Legend),32,14,93,,,,
39,-,Kaskade,On My Way,-,39,1,,,,
40,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),72,32,6,,,,
41,down,Marshmello,Silence (feat. Khalid),34,21,172,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),35,6,124,,,,
43,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,22,146,,,,
44,down,Kygo,Here for You (feat. Ella Henderson),38,34,168,,,,
45,down,Eljoee & CHAAMA,Mazal Mazal,40,11,47,,,,
46,down,Calvin Harris,Summer,41,13,185,,,,
47,down,Mahmoud El Esseily,Malayeen,42,14,58,,,,
48,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],44,40,112,,,,
49,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],46,17,62,,,,
50,down,Icona Pop,I Love It (feat. Charli XCX),47,34,76,,,,
51,down,Feder,Goodbye [feat. Lyse] [Radio Edit],49,27,53,,,,
52,-,Flex Diamond,Follow a Dream (Extended),-,52,1,,,,
53,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],50,48,61,,,,
54,down,Mehdi Yakin & Anas Otman,Arabic Soul,51,5,27,,,,
55,down,Calvin Harris,My Way,52,23,63,,,,
56,down,Monaldin,Femme Like U (feat. Emma Peters),53,24,38,,,,
57,down,David Guetta,2U (feat. Justin Bieber),54,43,37,,,,
58,down,Topic,Breaking Me (feat. A7S),55,13,36,94,2020-03-01,8,2020-08-16
59,-,Fares Katraya,حبايب تحت الارض,-,20,8,,,,
60,-,Black Hertz & Hozho,Id,-,60,1,,,,
61,-,Ben DJ,7 Seconds (Eric Powa B Deep in My Soul Remix),-,39,2,,,,
62,-,Stardust,Music Sounds Better with You,-,62,4,,,,
63,-,Eric Deray,The a La Menthe,-,63,1,,,,
64,up,DHARIA,Sugar & Brownies,73,8,46,,,,
65,-,Anatolian Sessions,Qamuran,-,65,1,,,,
66,-,Marcelo Cura,She's Disco,-,66,1,,,,
67,down,Imanbek & BYOR,Belly Dancer,62,62,3,,,,
68,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,14,16,,,,
69,-,Gustavo Bravetti,Babel,-,22,18,,,,
70,up,MD Dj,Game of Thrones (Radio Edit),79,70,2,,,,
71,down,Dua Lipa & Angele,Fever,65,34,20,47,2020-11-15,47,2020-11-15
72,up,Clean Bandit & Jess Glynne,Real Love,81,58,30,,,,
73,-,MK,Chemical,-,73,2,,,,
74,down,Armin van Buuren,Runaway (feat. Candace Sosa),66,10,6,,,,
75,down,Shah & A X L,Zaman (feat. M-farag),67,18,7,,,,
76,down,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),39,6,19,,,,
77,down,Rose Ringed,Reconciliation,15,15,2,,,,
78,-,Dillon Francis & DJ Snake,Get Low,-,31,16,,,,
79,down,Mohamed Rageh,فريدة,30,30,2,,,,
80,down,EL Waili,2010,70,52,4,,,,
