Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,170,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,15,1,162,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,169,,,,
4,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,3,9,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,165,,,,
6,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,4,176,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),5,3,169,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),6,4,173,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,161,,,,
10,down,David Guetta,Lovers on the Sun (feat. Sam Martin),9,7,175,,,,
11,up,Eljoee & CHAAMA,Mazal Mazal,40,11,26,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,171,,,,
13,down,surf mesa,Ily,12,3,133,63,2020-04-19,18,2020-07-12
14,down,DJ DALI,Baglami,10,5,19,,,,
15,up,Alok & Alan Walker,Headlights (feat. KIDDO),28,5,28,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,16,6,164,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,17,9,172,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,4,153,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,4,176,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),19,4,148,97,2020-01-12,7,2020-05-10
21,up,Clean Bandit,Symphony (feat. Zara Larsson),21,11,170,,,,
22,-,Davit Barqaia,I Can't Wait,-,22,1,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,14,170,,,,
24,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,14,167,,,,
25,down,Calvin Harris,Outside (feat. Ellie Goulding),24,15,175,,,,
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,14,176,,,,
27,up,Pingo Star,The Penguin Dance,68,4,172,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),26,18,169,,,,
29,down,Daft Punk,Instant Crush (feat. Julian Casablancas),27,22,10,,,,
30,up,Super Sako,Mi Gna (feat. Hayko),30,11,167,,,,
31,-,Anatolian Sessions,Saudade,-,31,1,,,,
32,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,20,163,,,,
33,up,Alan Walker,Faded,71,1,175,,,,
34,-,Alan Walker,The Spectre,-,34,8,,,,
35,-,Davit Barqaia & NMG,I Find You,-,35,1,,,,
36,down,Calvin Harris,Blame (feat. John Newman),32,15,174,,,,
37,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),33,16,91,,,,
38,down,Marshmello,Silence (feat. Khalid),34,21,143,,,,
39,-,Billen Ted,People Ain't Dancing (feat. Kah-Lo),-,39,1,,,,
40,down,Kygo,Happy Birthday (feat. John Legend),38,14,66,,,,
41,-,John Junior & Arty Violin,Peppino Tribute,-,41,1,,,,
42,down,David Guetta & Sia,Flames,35,19,114,,,,
43,-,Mehdi Yakin & Anas Otman,Arabic Soul,-,5,9,,,,
44,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",36,22,122,,,,
45,down,Kygo,Here for You (feat. Ella Henderson),37,34,145,,,,
46,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,28,31,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),39,6,99,,,,
48,-,Msafren channel,موسيقى حزينه فيولا حاول لاتبكي,-,33,1,,,,
49,down,Avicii,The Nights,42,14,61,,,,
50,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,44,9,57,,,,
51,-,Demeter,Dope,-,51,1,,,,
52,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,17,173,,,,
53,-,John Paul Young,Love Is In the Air,-,53,1,,,,
54,-,"ARTBAT, Argy & Zafrir",Tibet,-,37,3,,,,
55,down,Calvin Harris,Summer,45,13,165,,,,
56,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,40,94,,,,
57,up,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),69,20,27,,,,
58,down,Marshmello & Bastille,Happier,14,13,166,74,2019-10-06,74,2019-10-06
59,up,Osman,Look at the Sky,94,5,68,,,,
60,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],47,17,47,,,,
61,-,الضرغام علاء,في رمضان,-,61,1,,,,
62,-,Armin van Buuren & Shapov,Welcome Home,-,62,1,,,,
63,-,DJ Majestik,Rocky Balboa,-,63,1,,,,
64,-,Davit Barqaia,Voices,-,57,2,,,,
65,-,Yvvan Back & Simon Fava,Beggin' (Club Mix),-,65,1,,,,
66,-,Davit Barqaia,Wait Me,-,66,3,,,,
67,-,Penguen Dansı,Penguin Dance,-,39,9,,,,
68,down,Icona Pop,I Love It (feat. Charli XCX),48,34,63,,,,
69,-,Solomun,Kreatur der Nacht (feat. Isolation Berlin) [Maceo Plex Remix],-,69,1,,,,
70,-,Sabura & Lampe,Black Smoke (Mixed),-,70,1,,,,
71,-,Waxman & Amber Long,Casual Conversations (Fuscarini & Gabriel Carminatti Remix) [Mixed],-,71,1,,,,
72,-,Michele Anullo,Surrender (Emanate Remix) [Mixed],-,72,1,,,,
73,down,Alok & Alan Walker,Headlights (feat. KIDDO & Issam Alnajjar) [Radio Edit],70,12,4,,,,
74,down,Feder,Goodbye [feat. Lyse] [Radio Edit],49,27,42,,,,
75,-,Fares Katraya,امي,-,54,6,,,,
76,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],50,48,52,,,,
77,down,Calvin Harris,My Way,51,23,55,,,,
78,down,"Alan Walker, K-391 & Emelie Hollow",Lily,57,49,21,,,,
79,-,Mpirgkel,Close Your Eyes,-,79,1,,,,
80,up,Eljoee & CHAAMA,Bent Sultan,89,8,9,,,,
81,-,"Rival, Laura Brehm & M.I.M.E",Dies Irae,-,81,1,,,,
82,-,Mehdi Yakin,Arabic Nights,-,82,1,,,,
83,-,DJ YAW YAW,ريمكس عليكي عيون - احمد سعد - ديجي ياو ياو - DJ YAW YAW,-,83,1,,,,
84,-,Victor Biliac,Boheme,-,70,2,,,,
85,-,Reid Speed & A Boy & A Girl,Stampede (feat. Armanni Reign),-,85,1,,,,
86,up,Fares Katraya,ل ابويا,91,57,5,,,,
87,-,Orange,اغنية الكبير - اورنچ واحمد سعد,-,54,3,,,,
88,-,Signum,Beyond This Earth (Richard Durand Remix),-,88,1,,,,
89,-,Sofi Tukker,Drinkee,-,34,9,,,,
90,-,Serhat Durmus,Not Alone,-,42,9,,,,
91,-,Marsellio,Acamar (Instrumental),-,91,1,,,,
92,up,Jacob,Take My Bass,93,64,3,,,,
93,up,amadio,عِلبه الصبر,95,93,2,,,,
94,down,David Guetta,2U (feat. Justin Bieber),60,43,32,,,,
95,down,Steff da Campo & musicbyLUKAS,Push,66,36,2,,,,
96,down,ItsAMoney,Lily,67,65,3,,,,
97,down,Ahzee,Go Gyal (Radio Edit),41,41,5,,,,
98,down,Mahmoud El Esseily,Malayeen,92,14,41,,,,
99,up,Clean Bandit & Jess Glynne,Real Love,100,58,27,,,,
100,-,Monaldin,Femme Like U (feat. Emma Peters),-,24,33,,,,
