Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,88,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,88,,,,
3,down,Alan Walker,Faded,2,1,92,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,85,,,,
5,down,アヴィーチー,Wake Me Up,3,1,92,,,,
6,up,アヴィーチー,Hey Brother,7,2,92,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),10,4,92,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,92,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,87,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),5,3,86,,,,
11,down,アヴィーチー,Addicted To You,8,5,91,,,,
12,down,Pingo Star,The Penguin Dance,11,4,89,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,86,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,87,,,,
15,-,R.I.O.,Shine On,-,15,5,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,17,9,89,,,,
17,-,R.I.O.,Shine on (Original Mix),-,17,1,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),18,4,68,97,2020-01-12,7,2020-05-10
19,up,"Calvin Harris, Dua Lipa",One Kiss,20,6,85,,,,
20,up,David Guetta,Lovers on the Sun (feat. Sam Martin),22,7,92,,,,
21,up,アヴィーチー,You Make Me,47,13,91,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,4,92,,,,
23,-,Hakan Akkus,I Can't Be (Radio Mix),-,12,35,,,,
24,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],54,19,34,,,,
25,up,Avicii,The Nights (Felix Jaehn Remix),25,10,71,,,,
26,down,Calvin Harris,Blame (feat. John Newman),15,15,90,,,,
27,up,Calvin Harris,Summer,27,13,84,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),26,11,90,,,,
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,14,87,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,14,92,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),30,15,92,,,,
32,down,Jennifer Lopez,Dance Again (feat. Pitbull),31,17,91,,,,
33,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,18,92,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),33,18,86,,,,
35,-,Denis First & KDDK,Touch It,-,35,1,,,,
36,-,The Kiffness,Ievan Polkka (feat. Bilal Göregen) [Club Remix],-,36,1,,,,
37,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,28,17,87,2020-08-16,73,2020-09-27
38,up,Super Sako,Mi Gna (feat. Hayko),38,11,83,,,,
39,-,Alok & Dynoro,On & On,-,39,1,,,,
40,up,Gianluca Vacchi & Bracket,Africa Ya (feat. Flori del Pino & NEVRMIND),56,40,2,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,14,87,,,,
42,up,Kygo,Firestone (feat. Conrad Sewell),59,12,83,,,,
43,-,Peggy Gou,Han Pan,-,43,1,,,,
44,-,Calvin Harris,By Your Side (feat. Tom Grennan),-,44,1,,,,
45,-,Daniel Jaeger & Beth Lydi,Psychonautics,-,45,1,,,,
46,-,Foals,Late Night (Solomun Remix),-,46,1,,,,
47,down,Kygo,Stole the Show (feat. Parson James),44,15,85,,,,
48,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,20,89,,,,
49,-,Catz 'N Dogz,No Regrets (Extended Mix),-,49,1,,,,
50,-,Volkan Uca & Aras Tuna,At 9.30,-,50,1,,,,
51,up,Monaldin,Femme Like U (feat. Emma Peters),51,24,14,,,,
52,up,アヴィーチー,Lay Me Down,61,35,85,,,,
53,-,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),-,53,1,,,,
54,up,Dance Monkey,Spacecakes (Monkey Mix),72,54,2,,,,
55,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,47,1,,,,
56,up,Elephant Man,Life of the Party (feat. Bounty Killer),79,56,2,,,,
57,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,36,9,72,2021-03-07,18,2021-05-16
