Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,224,,,,
2,up,صبريانو ريمكس,ترنيمه الجن - مسلسل المداح اسطورة العودة,3,2,4,,,,
3,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,214,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,222,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,231,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,217,,,,
7,up,Volkan Uca,Istanbul (feat. Merih Gurluk) [Consoul Trainin & Jayworx Radio Remix],7,7,6,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,3,222,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),10,4,228,,,,
10,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,4,231,,,,
11,up,Pingo Star,The Penguin Dance,12,4,225,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,216,,,,
13,up,Alan Walker,Faded,14,1,228,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),15,7,229,,,,
15,up,surf mesa,Ily,16,3,184,63,2020-04-19,18,2020-07-12
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,7,225,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,19,6,210,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,4,205,,,,
19,up,DJ Snake & Lil Jon,Turn Down for What,22,9,227,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),23,4,203,97,2020-01-12,7,2020-05-10
21,down,Alok & Alan Walker,Headlights (feat. KIDDO),11,5,79,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,14,224,,,,
23,up,Clean Bandit,Symphony (feat. Zara Larsson),25,11,225,,,,
24,up,The Chainsmokers,Don't Let Me Down (feat. Daya),26,14,222,,,,
25,up,Calvin Harris,Outside (feat. Ellie Goulding),27,15,229,,,,
26,-,Eljoee & CHAAMA,Love,-,26,1,,,,
27,up,Jennifer Lopez,Dance Again (feat. Pitbull),28,17,228,,,,
28,up,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),29,6,37,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),30,18,224,,,,
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,14,231,,,,
31,-,Volkan Uca,Istanbul (feat. Merih Gurluk) [Consoul Trainin & Jayworx Remix],-,31,2,,,,
32,up,Osman,Look at the Sky,32,5,122,,,,
33,up,Super Sako,Mi Gna (feat. Hayko),33,11,221,,,,
34,up,Martin Garrix & Bebe Rexha,In the Name of Love,34,20,217,,,,
35,-,Audio Psychos & Shadowphaxx,Alcatraz,-,35,1,,,,
36,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,16,139,,,,
37,down,Mehdi Yakin & Anas Otman,Arabic Soul,36,5,49,,,,
38,down,Kygo,Happy Birthday (feat. John Legend),37,14,115,,,,
39,up,Calvin Harris,Blame (feat. John Newman),39,15,228,,,,
40,up,David Guetta & Sia,Flames,40,19,163,,,,
41,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),41,32,29,,,,
42,-,Etisalat by e&,e& الساعات الحلوة مابتخلصش من اتصالات من (feat. Mohamed Ramadan & Angham),-,20,4,,,,
43,up,Avicii,The Nights,43,14,106,,,,
44,up,Calvin Harris,My Way,59,23,85,,,,
45,-,البنات مجنناني.,‏موسيقى حزينة,-,45,1,,,,
46,down,Marshmello,Silence (feat. Khalid),44,21,194,,,,
47,down,SAINt JHN,Roses (Imanbek Remix),46,6,146,,,,
48,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",47,22,168,,,,
49,down,Kygo,Here for You (feat. Ella Henderson),48,34,190,,,,
50,up,Calvin Harris,Summer,50,13,207,,,,
51,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,17,82,,,,
52,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],51,40,134,,,,
53,up,Icona Pop,I Love It (feat. Charli XCX),53,34,97,,,,
54,-,070 Shake & Anyma,Black Dress (Anyma Remix),-,54,1,,,,
55,up,Feder,Goodbye [feat. Lyse] [Radio Edit],60,27,74,,,,
56,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],61,48,82,,,,
57,-,2 Unlimited,No Limit,-,57,1,,,,
58,up,Monaldin,Femme Like U (feat. Emma Peters),63,24,59,,,,
59,-,Sofi Tukker,Drinkee (Mahmut Orhan Remix),-,26,6,,,,
60,-,Louis The Child,It's Strange (feat. K.Flay),-,60,1,,,,
61,-,فيفتي يانو,العتاوله,-,44,3,,,,
62,-,DJ Muratti,Triangel Violin Classic,-,16,14,,,,
63,-,Volkan Uça,Istanbul (feat. Merih Gurluk) [Radio Mix],-,63,3,,,,
64,-,Lucenzo,Danza Kuduro (feat. Don Omar),-,64,8,,,,
65,-,Gianluca Vacchi & Bracket,Africa Ya (feat. Flori del Pino & NEVRMIND),-,40,4,,,,
66,-,"Volkan Uca, Merih Gurluk & DeDeXgrande",Istanbul - DeDeXgrande Remix - Radio Version,-,66,1,,,,
67,-,Rompasso,Paradise,-,67,1,,,,
68,-,Matroda,Can’t Fight the Feeling,-,68,1,,,,
69,-,Arnej,The Strings That Bind Us,-,69,1,,,,
70,-,Arnej & 8 Wonders,Beginning of the End (Arnej vs. 8 Wonders),-,70,1,,,,
71,-,Selected Sapien,Anyma,-,71,1,,,,
72,-,Gaby Zgheib,Mais El Rim (feat. Ziad Rahbany) [Disco Mix],-,72,1,,,,
73,-,Armin van Buuren,Intense (feat. Miri Ben-Ari),-,73,3,,,,
74,-,Persyx,Solo Leveling,-,74,1,,,,
75,-,David Guetta & OneRepublic,I Don't Wanna Wait,-,64,1,,,,
76,-,Imazee,Calm Down,-,76,1,,,,
77,down,Eljoee & CHAAMA,Moulat Lkhala,76,32,4,,,,
78,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,38,9,92,,,,
79,down,David Guetta,2U (feat. Justin Bieber),70,43,58,,,,
80,down,Dennis Cruz,Una Rumbita,42,42,2,,,,
81,down,Xinobi,Far Away Place,20,20,2,,,,
82,down,Duke Dumont & Channel Tres,Alter Ego,77,77,2,,,,
83,down,Eljoee,Lala Mama (feat. CHAAMA),68,60,16,,,,
84,down,Topic,Breaking Me (feat. A7S),82,13,55,94,2020-03-01,8,2020-08-16
