Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,227,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,217,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,225,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,220,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,234,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,3,225,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),6,4,231,,,,
8,down,Pingo Star,The Penguin Dance,7,4,228,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,4,219,,,,
10,up,Alan Walker,Faded,10,1,231,,,,
11,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,4,234,,,,
12,down,surf mesa,Ily,11,3,187,63,2020-04-19,18,2020-07-12
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),26,7,232,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,228,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,13,6,213,,,,
16,up,Alok & Alan Walker,Headlights (feat. KIDDO),22,5,82,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,4,208,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,15,9,230,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),16,4,206,97,2020-01-12,7,2020-05-10
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,14,227,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),23,11,228,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,14,225,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),25,15,232,,,,
24,-,"Majestic, The Jammin Kid & Céline Dion",Set My Heart On Fire (I'm Alive x And The Beat Goes On),-,24,1,,,,
25,up,Jennifer Lopez,Dance Again (feat. Pitbull),27,17,231,,,,
26,down,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),20,6,40,,,,
27,-,Soner Karaca,Fallin',-,16,1,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),28,18,227,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,14,234,,,,
30,up,Osman,Look at the Sky,31,5,125,,,,
31,up,Super Sako,Mi Gna (feat. Hayko),32,11,224,,,,
32,-,Chris IDH & Adassiya,By Myself,-,32,1,,,,
33,up,Martin Garrix & Bebe Rexha,In the Name of Love,37,20,220,,,,
34,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),40,16,142,,,,
35,up,صبريانو ريمكس,ترنيمه الجن - مسلسل المداح اسطورة العودة,42,2,7,,,,
36,up,Calvin Harris,Blame (feat. John Newman),41,15,231,,,,
37,-,De' Javu,I Can't Stop (Radio Edit),-,37,1,,,,
38,up,David Guetta & Sia,Flames,43,19,166,,,,
39,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),44,32,32,,,,
40,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,48,9,94,,,,
41,up,Avicii,The Nights,51,14,109,,,,
42,up,Marshmello,Silence (feat. Khalid),53,21,197,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),97,6,149,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",99,22,171,,,,
45,-,Kygo,Here for You (feat. Ella Henderson),-,34,192,,,,
46,-,Etisalat by e&,e& الساعات الحلوة مابتخلصش من اتصالات من (feat. Mohamed Ramadan & Angham),-,20,6,,,,
47,up,"Brunno, Diego Druck & Joe Kinni",We Are the People,56,47,2,,,,
48,up,Konvex & The Shadow,Ma Douce (Atsou Remix),58,48,2,,,,
49,up,Badbwoy & Palane,De Soweto (Extended Mix),60,49,2,,,,
50,up,Badbwoy & Palane,Les Saints (Extended Mix),62,50,2,,,,
51,up,Maz & VXSION,Amana,63,51,2,,,,
52,up,Anthony Godfather & Elilluminari,Privity (Extented Version),64,52,2,,,,
53,-,Calvin Harris,Summer,-,13,209,,,,
54,up,Brunno & Joe Kinni,Use Somebody (Extended),65,54,2,,,,
55,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,84,,,,
56,up,Soubeiran & Criss Ull,Kubewa,67,56,2,,,,
57,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,136,,,,
58,up,Moon J.,Know What You Want,68,58,2,,,,
59,down,Kygo,Happy Birthday (feat. John Legend),19,14,118,,,,
60,up,Calvin Harris,My Way,66,23,88,,,,
61,up,Mosoo,Yéyé,69,61,2,,,,
62,up,Laolu,Force,70,62,2,,,,
63,up,Naamane,Hafla (Moroccan Vibe Mix),71,63,2,,,,
64,-,Zeno Music,An eisai ena asteri,-,64,1,,,,
65,up,Kora (CA),Kanjira (Extended Mix),72,65,2,,,,
66,-,Murat Maytahan,Yana Yana (Club Version),-,66,1,,,,
67,up,Aurora Night,Trance Mystery (Extended Mix),73,67,2,,,,
68,-,Alok & Alan Walker,Headlights (feat. KIDDO & Issam Alnajjar) [Radio Edit],-,12,10,,,,
69,-,Fearless Soul,Never Giving Up (EDM Remix) [feat. Rachael Schroeder],-,61,1,,,,
70,-,Icona Pop,I Love It (feat. Charli XCX),-,34,99,,,,
71,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,76,,,,
72,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,48,84,,,,
73,-,Nelo John,Jesus is King (Mix Ethereum),-,73,1,,,,
74,-,Monaldin,Femme Like U (feat. Emma Peters),-,24,61,,,,
75,-,David Guetta,2U (feat. Justin Bieber),-,43,59,,,,
76,-,Topic,Breaking Me (feat. A7S),-,13,56,94,2020-03-01,8,2020-08-16
77,-,Sash!,Ecuador,-,52,1,,,,
78,-,twocolors,Heavy Metal Love,-,78,1,,,,
79,-,Otilia,Bilionera (Radio Edit),-,49,7,,,,
80,-,Faithless,Insomnia,-,53,1,,,,
81,-,Om Kalthoum,Enta 3Omry (Samer Sherif Behman Remix),-,31,6,,,,
82,down,Burak Yeter,Tuesday (feat. Danelle Sandoval) [Manuel Riva Remix],17,17,2,,,,
83,-,Elfuego,Promised Land,-,83,1,,,,
84,down,88 Music,Made In Romania (Instrumental Version),76,76,2,,,,
85,-,DJ SKB,Al Shami Sabran (Instrumental),-,85,1,,,,
86,-,Otilia,Nights In Marrakesh (Seber Remix),-,86,1,,,,
87,-,Otilia,Oh Na Na (Gldn Remix),-,87,1,,,,
88,-,"Dony, Otilia & Erika Isac",Peaches and Cream,-,88,1,,,,
89,-,DJ Muratti,Triangel Violin Classic,-,16,16,,,,
90,-,David Guetta,The Whisperer (feat. Sia),-,65,2,,,,
91,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,69,5,,,,
92,-,Culture Beat,Mr. Vain,-,85,2,,,,
93,-,Reed Wonder & Aurora Olivas,The Machine,-,86,1,,,,
94,-,Odd Mob,LEFT TO RIGHT (Subsonic Remix),-,87,1,,,,
95,-,Culture Beat,Got to Get It,-,88,1,,,,
96,-,Otilia & Umut Kilic,Amor,-,96,1,,,,
97,down,ItsAMoney,Lily,89,65,6,,,,
98,down,Alan Walker,Intro,38,38,2,,,,
99,down,Peggy Gou,(It Goes Like) Nanana (Edit),30,2,21,,,,
100,down,Ada,Luckycharm,39,39,2,,,,
