Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,17,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,18,,,,
3,up,アヴィーチー,Hey Brother,6,2,18,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),23,2,17,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),7,3,16,,,,
6,down,アヴィーチー,Wake Me Up,1,1,18,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),8,4,18,,,,
8,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,18,,,,
9,up,アヴィーチー,Addicted To You,40,5,18,,,,
10,up,Pingo Star,The Penguin Dance,10,4,18,,,,
11,-,Fruit Lounge,4.30 A.M.,-,11,1,,,,
12,-,Sparrow & Barbossa & Enzo Siffredi,Yeke (Enzo Siffredi's Mix),-,12,1,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,18,,,,
14,up,DJ Snake & Lil Jon,Turn Down for What,14,9,18,,,,
15,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,7,18,,,,
16,down,Alan Walker,Faded,4,1,18,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,4,16,,,,
18,up,アヴィーチー,You Make Me,57,13,18,,,,
19,-,Fruit Lounge,Woke Up,-,19,1,,,,
20,up,Mr. Probz,Waves (Robin Schulz Radio Edit),20,13,18,,,,
21,up,Calvin Harris,Summer,21,13,14,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,4,18,,,,
23,down,"Calvin Harris, Dua Lipa",One Kiss,22,6,18,,,,
24,down,Jennifer Lopez,Dance Again (feat. Pitbull),17,17,18,,,,
25,down,Tameem Youness,Salmonella,15,8,7,,,,
26,-,Kabza De Small & DJ Maphorisa,"eMcimbini (feat. Aymos, Samthing Soweto Mas Musiq & Myztro)",-,26,1,,,,
27,down,Imany,Don't Be So Shy (Filatov & Karas Remix),24,15,18,,,,
28,down,Calvin Harris,Blame (feat. John Newman),25,15,18,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),49,11,16,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,14,18,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,14,18,,,,
32,-,Major Lazer,King Of The Party (feat. Mr Killa),-,32,1,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),31,15,18,,,,
34,-,Joel Corry,Lonely,-,34,1,,,,
35,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,18,18,,,,
36,-,Consoul Trainin,Tango To Evora (Electro Blues Chill Version) [& Pink Noisy feat. Anastasia Zannis],-,36,1,,,,
37,-,Scatman John,Scatman (Ski-Ba-Bop-Ba-Dop-Bop) [Extended Radio Version],-,37,1,,,,
38,-,Todd Terje & The Olsens,Disco Circus,-,38,1,,,,
39,down,Marshmello & Bastille,Happier,33,13,16,74,2019-10-06,74,2019-10-06
40,down,Clean Bandit,Solo (feat. Demi Lovato),34,18,18,,,,
41,-,The Lab Rats & The Experiment,Music Is My Way of Life (feat. Lisa Millett) [Dr Packer Remix],-,41,1,,,,
42,-,Afife Siva Gerede & Marc Reghay,Luv You My Way,-,42,1,,,,
43,down,Super Sako,Mi Gna (feat. Hayko),28,11,18,,,,
44,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,14,14,,,,
45,up,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),53,32,4,,,,
46,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,20,18,,,,
47,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,6,40,2019-10-06,40,2019-10-06
48,down,David Guetta & Sia,Flames,35,19,12,,,,
49,up,アヴィーチー,Lay Me Down,82,35,18,,,,
50,down,Avicii,Waiting For Love,38,26,18,,,,
51,down,Kygo,Firestone (feat. Conrad Sewell),16,12,18,,,,
52,down,Kygo,Here for You (feat. Ella Henderson),39,34,18,,,,
53,-,Kygo,Happy Birthday (feat. John Legend),-,14,2,,,,
54,down,Kygo,Stole the Show (feat. Parson James),18,15,18,,,,
55,-,"Jax Jones, Martin Solveig, RAYE & Europa",Tequila,-,55,1,,,,
56,-,Raving George,You're Mine (feat. Oscar and the Wolf),-,56,1,,,,
57,-,Alan Walker,Faded (Dash Berlin Remix),-,19,1,,,,
58,-,Lo Air,Day and Night,-,58,1,,,,
59,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,59,1,,,,
60,-,Justin Prime,Mirror on the Wall (feat. Belle Doron) [BLR Extended Remix],-,60,1,,,,
61,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,17,7,,,,
62,down,アヴィーチー,Heart Upon My Sleeve,41,20,17,,,,
63,-,Ian Pooley,Balmes (Original Album Version),-,63,1,,,,
64,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],43,38,17,,,,
65,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,22,17,,,,
66,-,Kadebostany,Save Me (Ash Remix),-,29,3,,,,
67,-,Power Music Workout,Without You (CPR Remix Radio Edit),-,67,1,,,,
68,-,LTJ XPerience,Bad Side (feat. Anduze),-,68,1,,,,
69,down,Unik,Kizomba,44,44,2,,,,
70,-,Alexey Union & Batuko,Lose Control,-,70,1,,,,
71,-,Kadebostany,Mind If I Stay (Astero Remix),-,71,1,,,,
72,-,Kiki Doll,Boracay (Saint Tropez Caps Club Remix),-,72,1,,,,
73,-,Yara,Ma Baaref,-,61,1,,,,
74,-,Anturage & Alexey Union,Never Again,-,74,1,,,,
75,-,David Guetta,Memories (feat. Kid Cudi) [Extended],-,70,1,,,,
76,-,jiony,My Love for You,-,76,1,,,,
77,-,Isaac Soto,Thru (Geju Remix),-,77,1,,,,
78,-,Isaac Soto,The World (Jiony Remix),-,78,1,,,,
79,-,The Organism & Moscoman,Chumbai,-,79,1,,,,
80,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,40,17,,,,
81,-,No Method,Let Me Go,-,38,4,,,,
82,-,Faouzia,You Don't Even Know Me,-,32,4,,,,
83,-,Ace of Base,Beautiful Life,-,60,1,,,,
84,-,Jones Meadow,Head On,-,84,1,,,,
85,-,Jones Meadow,Down Here with You,-,85,1,,,,
86,-,Alexey Union & Anturage,Visions,-,85,1,,,,
87,-,Jonas Blue & Paloma Faith,Mistakes,-,87,1,,,,
88,-,Martin Garrix,Drown (feat. Clinton Kane),-,88,1,,,,
89,-,Lucky Luke,Keke,-,89,1,,,,
90,-,Zurrue,Pure,-,90,1,,,,
91,-,The Organism & Moscoman,Rite (Disco Halal Mix),-,91,1,,,,
92,down,Michael Gray,Borderline (feat. Shelly Poole) [Club Mix],73,73,2,,,,
93,up,Melisses,Krifa (Consoul Trainin Remix),96,93,2,,,,
94,down,アヴィーチー,Long Road To Hell,87,44,17,,,,
95,down,Marshmello,Silence (feat. Khalid),48,21,17,,,,
96,down,David Guetta,Without You (feat. Usher),50,28,17,,,,
97,down,アヴィーチー,Hope There's Someone,89,50,16,,,,
98,down,Avicii,Edom,90,51,16,,,,
99,down,アヴィーチー,Shame On Me,91,52,15,,,,
100,down,アヴィーチー,Dear Boy,92,53,15,,,,
