Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,24,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,22,,,,
3,up,Alan Walker,Faded,8,1,25,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,70,1,25,,,,
5,up,アヴィーチー,Hey Brother,6,2,25,,,,
6,up,SAINt JHN,Roses (Imanbek Remix),10,4,6,97,2020-01-12,7,2020-05-10
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,22,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),5,3,23,,,,
9,down,アヴィーチー,Wake Me Up,3,1,25,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),7,4,25,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,4,25,,,,
12,up,アヴィーチー,Addicted To You,14,5,25,,,,
13,down,Pingo Star,The Penguin Dance,9,4,25,,,,
14,up,Alesso,Midnight (feat. Liam Payne),68,14,2,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,22,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),21,4,25,,,,
17,up,Kygo & Sasha Sloan,I'll Wait,46,17,3,82,2020-04-05,42,2020-04-12
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),59,7,25,,,,
19,up,surf mesa,Ily,54,3,3,63,2020-04-19,18,2020-07-12
20,up,Tameem Youness,Salmonella,48,8,13,,,,
21,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,25,,,,
22,down,DJ Snake & Lil Jon,Turn Down for What,15,9,25,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,4,23,,,,
24,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],33,17,7,,,,
25,-,Navara,Tristeza E Felicidade (Deep Club Mix),-,25,1,,,,
26,up,NEOBYRD,Hello,40,26,2,,,,
27,up,アヴィーチー,You Make Me,28,13,25,,,,
28,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",100,22,24,,,,
29,down,Mr. Probz,Waves (Robin Schulz Radio Edit),19,13,25,,,,
30,down,"Calvin Harris, Dua Lipa",One Kiss,22,6,25,,,,
31,-,Hylo,Headstrong (feat. Mikey Ceaser & Akacia),-,31,1,,,,
32,down,Imany,Don't Be So Shy (Filatov & Karas Remix),23,15,25,,,,
33,down,Clean Bandit,Symphony (feat. Zara Larsson),17,11,23,,,,
34,down,Audioboy,Be Mine (Radio Edit),26,26,2,,,,
35,-,Dino Sor,Geisha (2k19 Club Mix),-,35,1,,,,
36,up,Anthony Keyrouz,Kisses Back,76,36,2,,,,
37,down,Avicii,The Nights (Felix Jaehn Remix),24,10,17,,,,
38,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,14,25,,,,
39,up,Party Favor,Circle Up (feat. Bipolar Sunshine),77,39,2,,,,
40,up,Hardwell & Maddix,Bella Ciao (Extended Mix),67,36,3,,,,
41,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),50,14,25,,,,
42,up,Calvin Harris,Outside (feat. Ellie Goulding),53,15,25,,,,
43,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],62,18,25,,,,
44,down,Chester Young & Castion,Pyro (Extended Mix),20,20,2,,,,
45,down,Dj Sava,Coco Bongo (feat. Olga) [Dj Dark & MD Dj Remix Extended],29,29,2,,,,
46,up,Jennifer Lopez,Dance Again (feat. Pitbull),64,17,25,,,,
47,up,Kygo & Labrinth,Fragile,79,47,2,,,,
48,up,Marshmello & Bastille,Happier,66,13,23,74,2019-10-06,74,2019-10-06
49,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,14,21,,,,
50,up,Super Sako,Mi Gna (feat. Hayko),75,11,25,,,,
51,-,Mahmoud El Esseily,Malayeen,-,14,7,,,,
52,up,Martin Garrix & Bebe Rexha,In the Name of Love,89,20,25,,,,
53,-,アヴィーチー,Lay Me Down,-,35,24,,,,
54,up,Avicii,Waiting For Love,91,26,25,,,,
55,up,Kygo,Here for You (feat. Ella Henderson),95,34,25,,,,
56,up,アヴィーチー,Heart Upon My Sleeve,97,20,24,,,,
57,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],98,38,24,,,,
58,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,22,,,,
59,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,20,,,,
60,-,アヴィーチー,Long Road To Hell,-,44,21,,,,
61,up,Alan Walker,Alone,65,38,5,,,,
62,-,Marshmello,Silence (feat. Khalid),-,21,22,,,,
63,-,David Guetta,Without You (feat. Usher),-,28,22,,,,
64,-,アヴィーチー,Hope There's Someone,-,50,20,,,,
65,-,Avicii,Edom,-,51,20,,,,
66,-,アヴィーチー,Shame On Me,-,52,18,,,,
67,-,アヴィーチー,Dear Boy,-,53,18,,,,
68,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,20,,,,
69,-,Icona Pop,I Love It (feat. Charli XCX),-,34,17,,,,
70,down,SAINt JHN,Roses (Imanbek Remix),56,6,2,,,,
71,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,48,19,,,,
72,-,Zedd & Alessia Cara,Stay,-,19,17,,,,
73,-,アヴィーチー,Liar Liar,-,57,13,,,,
74,down,Rigby,Swedish House Mafia Mashup,58,58,2,,,,
75,-,David Guetta & Sia,Flames,-,19,17,,,,
76,-,Calvin Harris,My Way,-,23,16,,,,
77,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,10,,,,
78,-,Ozgur Can & Sebjak,Why,-,78,1,,,,
79,-,LIZOT,Menage a Trois (feat. Holy Molly),-,79,1,,,,
80,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,13,,,,
81,-,Fonzerelli,In My Dream,-,81,1,,,,
82,up,16BL,Deep In My Soul,84,82,2,,,,
83,down,Bipolar Sunshine,Daydreamer (Gryffin Remix),34,34,2,,,,
84,down,Starley,Call on Me (Ryan Riback Remix),72,43,2,,,,
85,up,Trunkline,Closer,88,85,2,,,,
86,down,Vicetone & Tony Igy,Astronomia,43,8,4,99,2020-04-05,44,2020-04-12
87,-,Hakan Akkus,I Can't Be (Extended Mix),-,40,4,,,,
88,-,Clean Bandit & Jess Glynne,Real Love,-,58,13,,,,
89,-,David Guetta,2U (feat. Justin Bieber),-,43,10,,,,
90,-,Nadia Ali & PANG!,All in My Head,-,90,1,,,,
91,down,DJ Diaa,La Calin (feat. Serhat Durmus),31,31,2,,,,
92,down,Dani Corbalan,Together,36,36,2,,,,
93,down,NIVIRO,The Ghost,12,12,2,,,,
94,down,Alan Walker & Ruben,Heading Home,87,24,4,,,,
95,down,Sean Paul,No Lie (feat. Dua Lipa) [Sam Feldt Remix],73,73,2,,,,
96,down,Molotof,Madena Ghadara,92,92,2,,,,
97,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,9,,,,
98,-,Dillon Francis & DJ Snake,Get Low,-,31,6,,,,
99,down,Tony Igy,Hot,93,93,2,,,,
100,-,"Calvin Harris, Sam Smith",Promises,-,20,6,,,,
