Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,26,,,,
2,up,Alan Walker,Faded,4,1,29,,,,
3,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,28,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,29,,,,
5,up,アヴィーチー,Hey Brother,6,2,29,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,26,,,,
7,down,アヴィーチー,Wake Me Up,3,1,29,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),11,4,10,97,2020-01-12,7,2020-05-10
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,4,29,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,4,29,,,,
11,up,アヴィーチー,Addicted To You,12,5,28,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,4,26,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),34,7,29,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,7,28,,,,
15,down,The Chainsmokers,Closer (feat. Halsey),8,3,27,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,17,9,29,,,,
17,up,アヴィーチー,You Make Me,18,13,28,,,,
18,down,Pingo Star,The Penguin Dance,13,4,29,,,,
19,up,Mr. Probz,Waves (Robin Schulz Radio Edit),21,13,29,,,,
20,up,Vicetone & Tony Igy,Astronomia,28,8,8,99,2020-04-05,44,2020-04-12
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,4,29,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,23,6,29,,,,
23,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,24,4,27,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),26,11,27,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,14,29,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,14,29,,,,
27,up,Calvin Harris,Blame (feat. John Newman),47,15,27,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),33,15,29,,,,
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,18,29,,,,
30,up,Jennifer Lopez,Dance Again (feat. Pitbull),37,17,29,,,,
31,down,surf mesa,Ily,7,3,6,63,2020-04-19,18,2020-07-12
32,up,Clean Bandit,Solo (feat. Demi Lovato),38,18,27,,,,
33,up,Marshmello & Bastille,Happier,40,13,27,74,2019-10-06,74,2019-10-06
34,-,SAINt JHN,Roses (Imanbek Remix),-,6,4,,,,
35,up,Super Sako,Mi Gna (feat. Hayko),55,11,29,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),56,14,25,,,,
37,up,Martin Garrix & Bebe Rexha,In the Name of Love,61,20,29,,,,
38,up,アヴィーチー,Lay Me Down,67,35,27,,,,
39,up,Avicii,Waiting For Love,79,26,29,,,,
40,up,Kygo,Here for You (feat. Ella Henderson),99,34,29,,,,
41,-,Martin Garrix,Higher Ground (feat. John Martin),-,41,1,,,,
42,-,アヴィーチー,Heart Upon My Sleeve,-,20,27,,,,
43,up,Dirty Rush & Gregor Es,Brass,69,43,2,,,,
44,-,Roudeep,The Girl,-,44,1,,,,
45,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,38,27,,,,
46,up,Imad & ASH,Ways (feat. Samia),70,46,2,,,,
47,-,Furkan Sert,Alone,-,34,1,,,,
48,down,Avicii,The Nights (Felix Jaehn Remix),27,10,20,,,,
49,-,Camishe & Max Oazo,Every Breath You Take,-,49,1,,,,
50,-,Black Caviar,Lady (Hear Me Tonight),-,50,1,,,,
51,up,Kygo,Firestone (feat. Conrad Sewell),58,12,28,,,,
52,up,Pascal Letoublon,Friendships,53,7,6,,,,
53,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,25,,,,
54,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,23,,,,
55,up,Kygo,Stole the Show (feat. Parson James),59,15,28,,,,
56,-,Regard,Ride It,-,23,15,57,2019-10-06,13,2019-11-10
57,up,Calvin Harris,Summer,66,13,23,,,,
58,-,Dani Corbalan,Never Go Down,-,54,1,,,,
59,-,Aamir Kangda,Come In My Arms (Instrumental Version),-,59,3,,,,
60,-,Imany,Don't Be So Shy (Filatov & Karas Remix),-,15,27,,,,
61,-,アヴィーチー,Long Road To Hell,-,44,23,,,,
62,-,Hakan Akkus,I Can't Be (Extended Mix),-,40,6,,,,
63,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,11,,,,
64,-,Kylrad & Giova,Arabic,-,38,1,,,,
65,-,Marshmello,Silence (feat. Khalid),-,21,25,,,,
66,-,David Guetta,Without You (feat. Usher),-,28,25,,,,
67,-,アヴィーチー,Hope There's Someone,-,50,22,,,,
68,-,"Tiësto, Jonas Blue & Rita Ora",Ritual,-,34,5,,,,
69,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,56,12,,,,
70,-,Ash,Mosaïque,-,62,5,,,,
71,down,Jude & Frank & Barbatuques,La Vela (feat. Dragonfly) [Radio Mix],51,51,2,,,,
72,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,25,,,,
73,-,Avicii,Edom,-,51,21,,,,
74,down,Inkyz,Rumba,54,54,2,,,,
75,-,アヴィーチー,Shame On Me,-,52,19,,,,
76,-,アヴィーチー,Dear Boy,-,53,19,,,,
77,down,Mike Hiratzka,Schizophrenic Vag,57,57,2,,,,
78,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,23,,,,
79,-,Oliver Anders,Speak Your Truth,-,79,1,,,,
80,-,Fuse ODG,Million Pound Girl (Badder Than Bad) [Steve Smart & Westfunk Club Mix],-,80,1,,,,
81,-,Lizzo,Boys,-,33,2,,,,
82,-,Serhat Durmus,Mirror,-,82,2,,,,
83,-,DHARIA,Sugar & Brownies,-,8,1,,,,
84,-,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),-,76,1,,,,
85,-,Armand Van Helden,My My My,-,21,2,,,,
86,-,Goose Bumps & Jason Caesar,This Life (Radio Edit),-,86,1,,,,
87,-,CG5,Absolutely Anything (feat. Or3o) [2020 Edit],-,87,1,,,,
88,-,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go (Extended Mix),-,88,1,,,,
89,-,Yubik,Paranoid Me,-,89,1,,,,
90,-,Clubstone,Total Eclipse of the Heart (Extended Mix),-,90,1,,,,
91,down,David Guetta,Titanium (feat. Sia) [Extended],63,54,2,,,,
92,down,M-22,First Time (feat. Medina),16,16,2,,,,
93,down,Eric Prydz,Opus,20,20,2,,,,
94,down,Ömer Balık,Sixty Seven,39,39,2,,,,
95,down,Loud Luxury,Cold Feet,41,41,2,,,,
96,down,Ömer Balık,Fallen Angel,42,42,2,,,,
97,down,Ömer Balık,Loving You,44,44,2,,,,
98,down,Coldplay,Up&Up (Freedo Remix),25,25,2,,,,
99,down,Stephan F,Astronomia 2K19 (Radio Edit),86,86,2,,,,
100,-,Icona Pop,I Love It (feat. Charli XCX),-,34,20,,,,
