Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,140,,,,
2,up,Alan Walker,Faded,6,1,145,,,,
3,down,アヴィーチー,Wake Me Up,2,1,144,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,132,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,137,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,140,,,,
7,down,アヴィーチー,Hey Brother,5,2,144,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,3,139,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),11,4,145,,,,
10,up,アヴィーチー,Addicted To You,12,5,143,,,,
11,up,Pingo Star,The Penguin Dance,14,4,142,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,4,127,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,4,133,,,,
14,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,4,146,,,,
15,up,Calvin Harris,Summer,21,13,136,,,,
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,7,141,,,,
17,up,Calvin Harris,Blame (feat. John Newman),25,15,144,,,,
18,up,surf mesa,Ily,20,3,104,63,2020-04-19,18,2020-07-12
19,down,"Calvin Harris, Dua Lipa",One Kiss,13,6,136,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,22,9,142,,,,
21,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,146,,,,
22,up,Kygo,Firestone (feat. Conrad Sewell),40,12,126,,,,
23,up,SAINt JHN,Roses (Imanbek Remix),23,4,118,97,2020-01-12,7,2020-05-10
24,up,アヴィーチー,You Make Me,48,13,134,,,,
25,up,Kygo,Stole the Show (feat. Parson James),41,15,130,,,,
26,up,Avicii,The Nights (Felix Jaehn Remix),26,10,124,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),28,11,141,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,14,140,,,,
29,up,Marshmello & Bastille,Happier,30,13,136,74,2019-10-06,74,2019-10-06
30,up,Drake,Massive,46,30,6,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),31,15,145,,,,
32,up,Hakan Akkus,I Can't Be (Radio Mix),32,12,78,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,14,146,,,,
34,up,Jennifer Lopez,Dance Again (feat. Pitbull),34,17,145,,,,
35,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,18,144,,,,
36,up,Clean Bandit,Solo (feat. Demi Lovato),36,18,139,,,,
37,up,Loni,Loneliness,65,37,2,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,14,140,,,,
39,up,Super Sako,Mi Gna (feat. Hayko),39,11,137,,,,
40,up,Osman,Look at the Sky,49,5,39,,,,
41,-,Davit Barqaia,Moonlight,-,41,1,,,,
42,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,19,19,,,,
43,down,Martin Garrix & Bebe Rexha,In the Name of Love,27,20,139,,,,
44,-,ARTBAT,Horizon,-,15,6,,,,
45,-,Technotronic,Pump Up the Jam,-,45,3,,,,
46,down,Pascal Letoublon,Friendships,24,7,52,,,,
47,up,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),86,20,4,,,,
48,-,CamelPhat & Elderbrook,Cola,-,48,3,,,,
49,-,Daft Punk,Around the World,-,49,4,,,,
50,up,Adesto & Jowaco,The Alarm,50,50,2,,,,
51,-,Powel,Wege Zur Unmöglichkeit,-,51,1,,,,
52,-,TWICE,Talk that Talk,-,52,1,,,,
53,-,Duke Dumont,Need U (100%) [feat. A*M*E],-,53,1,,,,
54,-,Dr Alfons,Ana Mesh Bangreh,-,28,8,,,,
55,down,David Guetta,Lovers on the Sun (feat. Sam Martin),17,7,146,,,,
56,-,Icona Pop,I Love It (feat. Charli XCX),-,34,56,,,,
57,-,Avicii,The Nights,-,14,44,,,,
58,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,36,17,72,2021-03-07,18,2021-05-16
59,-,DomDom & Follow Me (CH),The Elixir,-,59,1,,,,
60,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,60,3,,,,
61,down,ShaZly,مهرجان تيجي انا وانت عمر نصر وبسملة محمود,44,44,2,,,,
62,-,David Guetta,Play Hard (feat. Ne-Yo & Akon),-,62,1,,,,
63,-,Riton & Kah-Lo,Fake ID,-,63,1,,,,
64,-,Calvin Harris,Stay With Me,-,41,3,,,,
65,-,Taoufik,U & I,-,65,1,,,,
66,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,66,4,,,,
67,-,Maddix,Ce Soir (Voulez - Vous) [Extended Mix],-,67,1,,,,
68,-,Taoufik,Aashanek,-,68,1,,,,
69,-,Zedd,Clarity (feat. Foxes) [Brillz Remix],-,45,3,,,,
70,-,Endor,Pump It Up,-,41,3,,,,
71,-,Taoufik,Untold Stories,-,71,1,,,,
72,-,SEREBRO,Mi Mi Mi (Radio Edit),-,66,3,,,,
73,-,ANT LaROCK & Roland Clark,Alkebulan (David Mayer Remix),-,73,1,,,,
74,-,Yolanda Be Cool & DCUP,We No Speak Americano (Radio Edit),-,74,1,,,,
75,-,Joeski,Tierra Linda,-,75,1,,,,
76,-,Boris Brejcha,Redemption,-,76,2,,,,
77,-,Taoufik,All I Need,-,77,1,,,,
78,-,Spiller,Groovejet,-,78,2,,,,
79,-,Yamil,Bumblebee,-,79,1,,,,
80,-,Dd Sound,The Hootchie Cootchie,-,80,1,,,,
81,-,Dr Alfons,Kheles El Bonboni,-,79,1,,,,
82,-,"Subkowski, DJ Sensey, DJ Stranger & Krzysztof Plonka",You Are My Heart (Club Mix),-,82,1,,,,
83,-,Happy Birthday,Happy Birthday (Futuristic Hip Hop Folk Version),-,83,1,,,,
84,-,Nifra & Fisherman,Attack (Extended Mix),-,84,1,,,,
85,-,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,-,62,1,,,,
86,-,Sister Sledge,He's the Greatest Dancer,-,86,1,,,,
87,-,Fejká,Youth,-,87,1,,,,
88,-,Amr Mostafa,الا أنا,-,50,1,,,,
89,-,Enamour & Rinzen,Quark,-,89,1,,,,
90,-,Swedish House Mafia & Moojo,Heaven Takes You Home (feat. Connie Constance) [Moojo Remix],-,90,1,,,,
91,-,"Subkowski, DJ Sensey, DJ Stranger & Krzysztof Plonka",You Are My Heart,-,91,1,,,,
92,-,Night Talk,Divination,-,92,1,,,,
93,-,Delerium,Silence (feat. Sarah McLachlan) [Youngr's 20 Years of Silence Remix],-,93,1,,,,
94,-,MrRevillz & Bad Boyfriend,Running Up That Hill (feat. Jaime Deraz),-,94,1,,,,
95,-,Black Coffee,Wish You Were (feat. Msaki) [Bedouin Remix],-,95,1,,,,
96,-,Munir Zakee,Birthday Mama,-,96,1,,,,
97,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Purple Disco Machine & Lorenz Rhode Extended Remix],-,97,1,,,,
98,-,Kygo & Oliver Nelson,Riding Shotgun (feat. Bonnie McKee),-,98,1,,,,
99,-,Spiller,Groovejet (If This Ain't Love) [feat. Sophie Ellis-Bextor] [Extended Vocal Mix],-,99,1,,,,
100,-,SevenDoors,Movement of Whale,-,100,1,,,,
