Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,31,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,30,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,33,,,,
4,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,4,31,,,,
5,up,アヴィーチー,Hey Brother,6,2,33,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,30,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),5,3,30,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,33,,,,
9,down,アヴィーチー,Wake Me Up,2,1,33,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),7,4,33,,,,
11,up,Pingo Star,The Penguin Dance,26,4,31,,,,
12,up,アヴィーチー,Addicted To You,34,5,32,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",27,4,30,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),18,7,33,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,32,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,13,9,33,,,,
17,down,SAINt JHN,Roses (Imanbek Remix),12,4,14,97,2020-01-12,7,2020-05-10
18,up,アヴィーチー,You Make Me,44,13,32,,,,
19,down,Calvin Harris,Summer,15,13,27,,,,
20,down,Mr. Probz,Waves (Robin Schulz Radio Edit),16,13,33,,,,
21,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,4,33,,,,
22,down,Imany,Don't Be So Shy (Filatov & Karas Remix),19,15,31,,,,
23,down,Calvin Harris,Blame (feat. John Newman),21,15,31,,,,
24,-,surf mesa,Ily,-,3,8,63,2020-04-19,18,2020-07-12
25,down,Clean Bandit,Symphony (feat. Zara Larsson),24,11,31,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,14,33,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,14,33,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),29,15,33,,,,
29,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,18,33,,,,
30,up,Jennifer Lopez,Dance Again (feat. Pitbull),32,17,33,,,,
31,up,Hakan Akkus,I Can't Be (Radio Mix),39,12,10,,,,
32,-,"Kheiro, Medi & Natasha Atlas",Maktub (Kheiro & Medi vs. Natasha Atlas),-,32,1,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),33,18,31,,,,
34,up,Marshmello & Bastille,Happier,35,13,31,74,2019-10-06,74,2019-10-06
35,up,Super Sako,Mi Gna (feat. Hayko),45,11,31,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),81,12,32,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,14,29,,,,
38,-,Pascal Junior,Holdin' On,-,38,5,,,,
39,up,Kygo,Stole the Show (feat. Parson James),83,15,32,,,,
40,-,Audioboy,Relationships (Radio Edit),-,40,1,,,,
41,-,アヴィーチー,Lay Me Down,-,35,30,,,,
42,-,Zedd & Katy Perry,365,-,42,1,,,,
43,up,Avicii,Waiting For Love,48,26,33,,,,
44,-,David Guetta & MORTEN,Make It To Heaven (with Raye),-,44,1,,,,
45,-,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),-,45,1,,,,
46,up,Kygo,Here for You (feat. Ella Henderson),50,34,33,,,,
47,up,アヴィーチー,Heart Upon My Sleeve,58,20,31,,,,
48,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],80,38,30,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",94,22,28,,,,
50,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],95,40,28,,,,
51,-,Dani Corbalan,Nothing to Lose,-,51,1,,,,
52,up,Mahmoud El Esseily,Malayeen,74,14,11,,,,
53,-,Hafex,Intihask,-,53,1,,,,
54,-,Kadebostany,Save Me (Ash Remix),-,29,4,,,,
55,down,Martin Garrix & Bebe Rexha,In the Name of Love,47,20,33,,,,
56,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),98,28,26,,,,
57,-,アヴィーチー,Long Road To Hell,-,44,25,,,,
58,up,Marshmello,Silence (feat. Khalid),100,21,28,,,,
59,-,David Guetta,Without You (feat. Usher),-,28,27,,,,
60,-,Vicetone & Tony Igy,Astronomia,-,8,9,99,2020-04-05,44,2020-04-12
61,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,61,1,,,,
62,-,Ash,Mosaïque,-,62,7,,,,
63,-,Sözer Sepetçi,Forged (feat. Furkan Soysal),-,63,1,,,,
64,down,Topic,Breaking Me (feat. A7S),55,13,4,94,2020-03-01,8,2020-08-16
65,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,58,1,,,,
66,-,DHARIA,Sugar & Brownies,-,8,4,,,,
67,-,アヴィーチー,Hope There's Someone,-,50,24,,,,
68,down,Willy William,Ego (Radio Edit),54,54,2,,,,
69,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,45,1,,,,
70,-,Markus Schulz & Daimy Lotus,Are You with Me (Extended Club Mix),-,70,1,,,,
71,down,"Lost Frequencies, Zonderling & Kelvin Jones",Love to Go,14,14,2,,,,
72,down,AleksSounds,Me & U,37,37,2,,,,
73,-,Sam Feldt,Post Malone (feat. RANI),-,53,2,,,,
74,-,Dynoro & Gigi D'Agostino,In My Mind,-,52,1,,,,
75,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,38,10,87,2019-10-20,28,2019-12-08
76,up,Fatboy Slim,Praise You (Purple Disco Machine Extended Remix),82,76,3,,,,
77,-,Avicii,Edom,-,51,23,,,,
78,-,DoRush,Bella Ciao (Le Casa De Papel Remix),-,28,2,,,,
79,-,Gareth Emery,Concrete Angel (John O'Callaghan Remix Edit) [feat. Christina Novelli],-,47,1,,,,
80,down,Alan Walker,Faded,10,1,33,,,,
81,-,Otilia,Bilionera (Radio Edit),-,49,1,,,,
82,-,Angham,Ana aysha hala (Instrumental),-,74,1,,,,
83,-,Aly & Fila,Kingdoms (Extended Mix) [with Ahmed Romel],-,48,1,,,,
84,up,The Dubguru,U Got 2 Know,84,84,2,,,,
85,-,Mr Mageeka,Most,-,85,1,,,,
86,down,Dokmai,Reason to Believe,85,85,2,,,,
87,-,Chris Ramos,Emergency (feat. Natasha Waterman),-,87,1,,,,
88,-,ATB,Ecstacy (Intro Edit),-,50,1,,,,
89,-,DJ Shah,Who Will Find Me (Sunrise Edit),-,51,1,,,,
90,-,Tameem Youness,Salmonella,-,8,17,,,,
91,-,David Guetta,Titanium (feat. Sia) [Extended],-,54,3,,,,
92,-,SAINt JHN,Roses (Imanbek Remix),-,6,7,,,,
93,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,61,1,,,,
94,-,Zedd & DJスネイク,レット・ミー・ラヴ・ユー (feat. ジャスティン・ビーバー) [ゼッド・リミックス],-,54,1,,,,
95,-,Dandy,Back in My Life (Boxer Presents) [Radio Mix],-,95,1,,,,
96,down,kalsy,Progressive Soul,31,31,2,,,,
97,down,Armin van Buuren,Let the Music Guide You (Asot 950 Anthem),86,58,4,,,,
98,down,Armin van Buuren & Garibay,Phone Down (Jorn Van Deynhoven Remix),88,88,2,,,,
99,down,"R3HAB, Vini Vici & PANGEA",Alive (feat. DEGO),89,59,2,,,,
100,-,アヴィーチー,Shame On Me,-,52,20,,,,
