Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,126,,,,
2,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,117,,,,
3,-,The Chainsmokers,Closer (feat. Halsey),-,3,124,,,,
4,-,Pingo Star,The Penguin Dance,-,4,127,,,,
5,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,122,,,,
6,-,David Guetta,Dangerous (feat. Sam Martin),-,4,130,,,,
7,-,David Guetta,Lovers on the Sun (feat. Sam Martin),-,7,131,,,,
8,-,David Guetta,Shot Me Down (feat. Skylar Grey),-,4,131,,,,
9,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,121,,,,
10,-,Happy Birthday,Happy Birthday (Ultimate Dance Party Version),-,10,1,,,,
11,-,Scott Rill,La Alegria,-,11,13,,,,
12,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,126,,,,
13,-,DJ Snake & Lil Jon,Turn Down for What,-,9,127,,,,
14,-,Gianluca Vacchi & Ir Sais,Para,-,14,1,,,,
15,-,"Putzgrilla, Supa Squad & Vado Más Ki Ás",Tá Controlado,-,15,1,,,,
16,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,4,112,,,,
17,-,surf mesa,Ily,-,3,91,63,2020-04-19,18,2020-07-12
18,-,SAINt JHN,Roses (Imanbek Remix),-,4,103,97,2020-01-12,7,2020-05-10
19,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,122,,,,
20,-,Alan Walker,Faded (Instrumental),-,20,12,,,,
21,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,32,,,,
22,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,126,,,,
23,-,Martin Garrix & Dua Lipa,Scared to Be Lonely,-,14,125,,,,
24,-,Marshmello & Bastille,Happier,-,13,121,74,2019-10-06,74,2019-10-06
25,-,Calvin Harris,Outside (feat. Ellie Goulding),-,15,130,,,,
26,-,Jay Aliyev,Maybe That's a Lie,-,26,5,,,,
27,-,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),-,14,131,,,,
28,-,Kanita,Don't Let Me Go (Gon Haziri Remix),-,28,1,,,,
29,-,Furkan Sert,End of All Hopes,-,29,1,,,,
30,-,Clean Bandit,Solo (feat. Demi Lovato),-,18,124,,,,
31,-,Jennifer Lopez,Dance Again (feat. Pitbull),-,17,130,,,,
32,-,"David Tort, Markem & Yas Cepeda",Strangers (feat. Ella Loponte),-,32,3,,,,
33,-,DJ B,Aleky Eyoun (عليكي عيون) [REMIX],-,33,1,,,,
34,-,Super Sako,Mi Gna (feat. Hayko),-,11,122,,,,
35,-,Martin Garrix & Bebe Rexha,In the Name of Love,-,20,125,,,,
36,-,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),-,4,131,,,,
37,-,Warriyo,Mortals (feat. Laura Brehm),-,20,4,,,,
38,-,Calvin Harris,Blame (feat. John Newman),-,15,129,,,,
39,-,Marshmello,Silence (feat. Khalid),-,21,107,,,,
40,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,19,17,,,,
41,-,David Guetta & Sia,Flames,-,19,80,,,,
42,-,Kygo,Here for You (feat. Ella Henderson),-,34,121,,,,
43,-,SAINt JHN,Roses (Imanbek Remix),-,6,77,,,,
44,-,Prismo,Stronger,-,44,1,,,,
45,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,95,,,,
46,-,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],-,46,1,,,,
47,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,81,,,,
48,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,9,41,,,,
49,-,Osman,Look at the Sky,-,5,26,,,,
50,-,Calvin Harris,Summer,-,13,121,,,,
51,-,Icona Pop,I Love It (feat. Charli XCX),-,34,53,,,,
52,-,Mahmoud El Esseily,Malayeen,-,14,31,,,,
53,-,Calvin Harris,My Way,-,23,47,,,,
54,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,34,,,,
55,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,48,44,,,,
56,-,David Guetta,2U (feat. Justin Bieber),-,43,26,,,,
57,-,Furkan Sert,Alone,-,34,7,,,,
58,-,Kygo,Happy Birthday (feat. John Legend),-,14,35,,,,
59,-,Creative,Aramam (Remix),-,59,1,,,,
60,-,Sigma & Carla Marie,Hope,-,60,1,,,,
61,-,A-mase,Summer Love Story (feat. Ladynsax),-,61,1,,,,
62,-,Asaf Avidan & The Mojos,One Day / Reckoning Song (Wankelmut Remix) [Radio Edit],-,62,1,,,,
