Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),8,1,117,,,,
2,down,アヴィーチー,Wake Me Up,1,1,122,,,,
3,up,Alan Walker,Faded,6,1,122,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,109,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,113,,,,
6,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,118,,,,
7,down,アヴィーチー,Hey Brother,4,2,122,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,122,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),7,3,115,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,4,121,,,,
11,up,アヴィーチー,Addicted To You,11,5,121,,,,
12,-,mostafa abaas,عليكي عيون,-,1,1,,,,
13,down,Pingo Star,The Penguin Dance,12,4,119,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,112,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,4,103,,,,
16,up,David Guetta,Lovers on the Sun (feat. Sam Martin),18,7,122,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,117,,,,
18,down,DJ Snake & Lil Jon,Turn Down for What,17,9,118,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),19,4,94,97,2020-01-12,7,2020-05-10
20,up,"Calvin Harris, Dua Lipa",One Kiss,21,6,113,,,,
21,up,surf mesa,Ily,22,3,84,63,2020-04-19,18,2020-07-12
22,up,アヴィーチー,You Make Me,33,13,121,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),24,4,122,,,,
24,up,David Guetta & Sia,Flames,42,19,71,,,,
25,up,Calvin Harris,Blame (feat. John Newman),25,15,120,,,,
26,down,Avicii,The Nights (Felix Jaehn Remix),23,10,101,,,,
27,down,Clean Bandit,Symphony (feat. Zara Larsson),26,11,117,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,14,116,,,,
29,down,Marshmello & Bastille,Happier,28,13,112,74,2019-10-06,74,2019-10-06
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,14,122,,,,
31,down,Jennifer Lopez,Dance Again (feat. Pitbull),30,17,121,,,,
32,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,18,122,,,,
33,down,Clean Bandit,Solo (feat. Demi Lovato),32,18,116,,,,
34,-,Calvin Harris,Outside (feat. Ellie Goulding),-,15,121,,,,
35,up,Super Sako,Mi Gna (feat. Hayko),35,11,113,,,,
36,up,The Chainsmokers,Don't Let Me Down (feat. Daya),36,14,117,,,,
37,up,Makam Band,الغزالة رايقة ريمكس اغاني (feat. Karim Mahmoud Abdelaziz & Mohamed Osama) [Zikwa Remix 8d],47,23,6,,,,
38,-,Burak Gürel,Aura,-,38,1,,,,
39,down,Osman,Look at the Sky,13,5,19,,,,
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,38,20,116,,,,
41,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,49,9,36,,,,
42,up,アヴィーチー,Lay Me Down,54,35,110,,,,
43,-,Tiësto & KAROL G,Don't Be Shy,-,16,14,,,,
44,down,Marshmello,Silence (feat. Khalid),43,21,98,,,,
45,up,Kygo,Here for You (feat. Ella Henderson),45,34,112,,,,
46,up,Regard,Ride It,87,23,34,57,2019-10-06,13,2019-11-10
47,down,SAINt JHN,Roses (Imanbek Remix),46,6,70,,,,
48,up,アヴィーチー,Heart Upon My Sleeve,50,20,101,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,22,88,,,,
50,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),61,19,74,,,,
51,-,Fares Katraya,شفتوها في الأحمر,-,51,1,,,,
52,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),88,28,82,,,,
53,down,Skrillex & Rick Ross,Purple Lamborghini,48,48,3,,,,
54,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],99,38,89,,,,
55,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),100,16,51,,,,
56,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,77,,,,
57,-,mostafa abaas,البخت(Wegz),-,23,1,,,,
58,up,Yusuf Ekşioğlu,Arabic Violin,60,17,13,,,,
59,down,Kygo,Firestone (feat. Conrad Sewell),37,12,107,,,,
60,-,Chicane,Saltwater (feat. Moya Brennan) [Kevin De Vries Remix],-,60,1,,,,
61,-,Cut Off,Lonely,-,35,5,,,,
62,-,First State,"Reverie (Jeziel Quintela, Jquintel, & Manufactured Superstars Remix) [feat. Sarah Howells]",-,62,1,,,,
63,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,17,41,,,,
64,-,Dani Corbalan,Survive,-,64,1,,,,
65,up,Hijazi,Desert Rose / aomri,90,44,4,,,,
66,down,Calvin Harris,Summer,41,13,112,,,,
67,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,41,3,,,,
68,-,Eric Prydz,Niton (The Reason),-,68,1,,,,
69,down,Hakan Akkus,I Can't Be (Radio Mix),16,12,57,,,,
70,-,アヴィーチー,Long Road To Hell,-,44,64,,,,
71,-,Modjo,Lady - Hear Me Tonight (Radio Edit),-,71,3,,,,
72,-,Matan Caspi & Roy Kubi,Jaruh (Teklix Remix),-,72,1,,,,
73,-,Jay Aliyev & corandcrank,Diva,-,73,1,,,,
74,-,Robyn,Beach2k20 (Yaeji Remix),-,74,1,,,,
75,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,75,1,,,,
76,-,Tanya Tingarova,Take Me to Infinity (Instrumental),-,76,1,,,,
77,up,Scott Rill,La Alegria,89,11,10,,,,
78,-,Imazee,Too Far,-,78,1,,,,
79,-,Padé,The Olive (In the Air Tonight),-,79,1,,,,
80,-,Calvin Harris,Love Souvenir,-,80,1,,,,
81,-,George Kopaliani,Colorful Universe,-,64,1,,,,
82,-,Imazee,Only You,-,82,1,,,,
83,-,Jordan & Baker,Explode (Epic Extended Mix),-,83,1,,,,
84,-,Cara Dillon & 2Devine,Black Is the Colour (Coco & Green Extended Mix),-,84,1,,,,
85,-,E-Z Rollers,Short Change,-,85,1,,,,
86,-,George Kopaliani,Wait For You,-,65,1,,,,
87,-,AVAION,Pieces,-,87,1,,,,
88,down,DJ Muratti,Triangel Violin Classic,40,16,5,,,,
89,-,Gustavo Bravetti,Babel,-,22,5,,,,
90,-,Jason Derulo,Take You Dancing (Roisto Remix),-,78,2,,,,
91,-,Katrin Souza,External Intention,-,91,1,,,,
92,-,Stoto,Late Night,-,92,1,,,,
93,-,Clubstation,Pull Over (South East Players Mix),-,93,1,,,,
94,up,Avicii,Waiting For Love,94,26,116,,,,
95,-,Ultra DJs,Me & You (Ernesto vs Bastian Remix),-,95,1,,,,
96,down,Deejay Tamer,Awlny Kalam قولني كلام (REMIX),91,91,2,,,,
97,down,Oday Alchacha,تكمل اللمه,92,92,2,,,,
98,down,VOLB3X & C4-TO,It Ain't Right,58,58,2,,,,
99,down,Kygo & Valerie Broussard,The Truth,59,59,2,,,,
100,-,David Guetta,Without You (feat. Usher),-,28,70,,,,
