Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,163,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,155,,,,
3,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),4,3,3,,,,
4,down,アヴィーチー,Wake Me Up,1,1,167,,,,
5,up,アヴィーチー,Hey Brother,5,2,167,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,160,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,3,162,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),8,4,166,,,,
9,up,Alok & Alan Walker,Headlights (feat. KIDDO),12,5,21,,,,
10,up,アヴィーチー,Addicted To You,10,5,166,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,4,169,,,,
12,down,Pingo Star,The Penguin Dance,11,4,165,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,154,,,,
14,down,Alan Walker,Faded,9,1,168,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,4,148,,,,
16,up,Eljoee & CHAAMA,Mazal Mazal,18,11,21,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,7,164,,,,
18,up,surf mesa,Ily,19,3,126,63,2020-04-19,18,2020-07-12
19,up,David Guetta & Bebe Rexha,I'm Good (Blue),27,18,17,,,,
20,up,DJ Snake & Lil Jon,Turn Down for What,20,9,165,,,,
21,up,"Calvin Harris, Dua Lipa",One Kiss,21,6,158,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),23,4,141,97,2020-01-12,7,2020-05-10
23,up,Calvin Harris,Summer,24,13,159,,,,
24,up,アヴィーチー,You Make Me,79,13,142,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),45,7,168,,,,
26,up,David Guetta,Shot Me Down (feat. Skylar Grey),26,4,169,,,,
27,up,Calvin Harris,Blame (feat. John Newman),30,15,167,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),31,10,147,,,,
29,-,Ramsey - رمزى,قلب فى الدفاتر (feat. Muslim - مُسلِم) [Remix],-,29,1,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,14,163,,,,
31,up,Marshmello & Bastille,Happier,35,13,159,74,2019-10-06,74,2019-10-06
32,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,14,160,,,,
33,up,Hakan Akkus,I Can't Be (Radio Mix),36,12,95,,,,
34,-,Tebra & Cafe De Anatolia,Ketri,-,34,1,,,,
35,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),16,16,84,,,,
36,up,Calvin Harris,Outside (feat. Ellie Goulding),37,15,168,,,,
37,down,Pascal Letoublon,Friendships,32,7,74,,,,
38,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),38,14,169,,,,
39,up,Jennifer Lopez,Dance Again (feat. Pitbull),39,17,168,,,,
40,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,18,167,,,,
41,up,Clean Bandit,Solo (feat. Demi Lovato),41,18,162,,,,
42,down,DJ DALI,Baglami,28,5,12,,,,
43,down,Yusuf Ekşioğlu,Arabic Violin,22,17,25,,,,
44,down,Daft Punk,Instant Crush (feat. Julian Casablancas),42,22,3,,,,
45,up,Otnicka,Babel,57,23,24,,,,
46,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,163,,,,
47,down,Super Sako,Mi Gna (feat. Hayko),43,11,160,,,,
48,up,Martin Garrix & Bebe Rexha,In the Name of Love,55,20,156,,,,
49,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,162,,,,
50,up,Regard,Ride It,74,23,36,57,2019-10-06,13,2019-11-10
51,up,Osman,Look at the Sky,63,5,61,,,,
52,-,Luman Child,Grateful (feat. Robert Gee) [North Street West Vocal Remix],-,52,1,,,,
53,up,Meduza,Piece Of Your Heart (feat. GOODBOYS),75,27,22,40,2019-10-06,40,2019-10-06
54,up,Tiësto & Sevenn,BOOM,76,25,19,,,,
55,down,Avicii,The Nights,34,14,55,,,,
56,up,Marshmello,Silence (feat. Khalid),73,21,136,,,,
57,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,47,10,,,,
58,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,58,3,,,,
59,-,MKTC,Company,-,59,1,,,,
60,-,N1RVAAN,Rudra (Rework),-,52,1,,,,
61,down,Ahmad H Music,الخوف يرجف الخواف,60,60,2,,,,
62,-,"Besomage, Meric Again & RIELL",Survivor,-,62,1,,,,
63,up,Deorro & Chris Brown,Five More Hours,77,58,4,,,,
64,down,Avicii,Waiting For Love,58,26,155,,,,
65,-,HVME,Goosebumps,-,28,17,85,2021-01-10,69,2021-01-17
66,-,Amr Mostafa,الا أنا,-,50,11,,,,
67,-,Minelli,Rampampam,-,32,14,,,,
68,-,Havana,I Lost You (feat. Yaar),-,18,7,,,,
69,-,Juan Milonga & Aires Boca Aires,La Camparsita,-,69,1,,,,
70,-,Ahmed Helmy,I'm the Future (Mixed),-,70,1,,,,
71,-,Armin van Buuren & Maor Levi,Divino (Mixed),-,71,1,,,,
72,-,Angelika Vee,Coco Jamboo,-,72,1,,,,
73,-,T3nzu,Drive Forever,-,20,1,,,,
74,-,Gökay Ekin,Gangsta,-,53,1,,,,
75,up,Scott Rill,La Alegria,78,11,24,,,,
76,-,Addal & Mida,405 (feat. KiFi),-,57,1,,,,
77,-,Omar Meme & Essam Sasa,قالك تعيش هتشوف,-,77,2,,,,
78,down,Sigala,Radio,56,56,2,,,,
79,-,アヴィーチー,Lay Me Down,-,35,126,,,,
80,-,David Guetta & Sia,Flames,-,19,107,,,,
81,-,Kygo,Happy Birthday (feat. John Legend),-,14,60,,,,
82,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,17,47,,,,
83,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,49,20,,,,
84,up,DJ DALI,Baglami (Tal Tobi Remix),86,63,4,,,,
85,-,Space Motion,Twisted Voice,-,69,2,,,,
86,-,Musiguns,Bahia,-,86,1,,,,
87,-,Ahmed Mokhtar MOKK,Maak Alby House Mix (MOKK) Violin,-,71,2,,,,
88,-,Volkan Uca,Istanbul (feat. Merih Gurluk) [Consoul Trainin & Jayworx Radio Remix],-,7,3,,,,
89,-,Volkan Uça,Istanbul (feat. Merih Gurluk) [Radio Mix],-,63,1,,,,
90,-,Vintage Culture,Agape,-,90,1,,,,
91,-,Wailey,One Shot,-,91,1,,,,
92,-,Ogün Dalka,Color (feat. DJ Funky C) [Ilkan Gunuc & Osman Altun Remix],-,92,1,,,,
93,-,Dar El-Salam,محمود العسيلى  اغنية مسلسل العيادة (feat. Mahmoud El Esseily),-,93,1,,,,
94,-,DHARIA,Left Untold,-,94,1,,,,
95,down,Avicii,Levels,82,28,10,,,,
96,-,Chocolate Puma & Mike Cervello,You Are My Life (Extended Mix),-,96,1,,,,
97,down,Tiësto & Ava Max,The Motto,83,32,10,,,,
98,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),25,19,26,,,,
99,down,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),29,20,23,,,,
100,down,Dostech BeAT,Disco House (kratzen Remix),46,46,2,,,,
