Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,77,,,,
2,up,Alan Walker,Faded,6,1,80,,,,
3,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,74,,,,
4,down,アヴィーチー,Hey Brother,3,2,80,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,76,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,3,75,,,,
7,down,アヴィーチー,Wake Me Up,4,1,80,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,4,80,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),8,4,80,,,,
10,down,Pingo Star,The Penguin Dance,9,4,77,,,,
11,down,アヴィーチー,Addicted To You,10,5,79,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,74,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,75,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),44,7,80,,,,
15,-,Sash!,Encore Une Fois (Future Breeze Edit),-,15,1,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,14,9,77,,,,
17,up,"Calvin Harris, Dua Lipa",One Kiss,17,6,73,,,,
18,-,Shalby Younis & Ghazal Ghrayeb,ميل على بلدي,-,18,1,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,4,68,,,,
20,down,Calvin Harris,Summer,19,13,73,,,,
21,up,アヴィーチー,You Make Me,21,13,79,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,4,80,,,,
23,up,Calvin Harris,Blame (feat. John Newman),25,15,78,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),29,10,59,,,,
25,-,Sash!,"Raindrops (Encore Une Fois, Pt. II) [feat. Stunt] [Kindervater Extended Mix]",-,25,1,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),34,11,78,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,14,75,,,,
28,down,surf mesa,Ily,23,3,48,63,2020-04-19,18,2020-07-12
29,-,Daryus & Schiller,I Feel You (Deep Remix),-,29,1,,,,
30,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),37,14,80,,,,
31,up,Calvin Harris,Outside (feat. Ellie Goulding),53,15,80,,,,
32,up,Jennifer Lopez,Dance Again (feat. Pitbull),54,17,79,,,,
33,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],55,18,80,,,,
34,up,Marshmello & Bastille,Happier,56,13,75,74,2019-10-06,74,2019-10-06
35,-,Fabrizio Parisi & MiYan,Sunbeams (feat.Belonoga),-,35,1,,,,
36,up,Super Sako,Mi Gna (feat. Hayko),58,11,74,,,,
37,-,Tiësto & Ty Dolla $ign,"The Business, Pt. II",-,37,1,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),59,14,75,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),15,6,42,,,,
40,-,Oudini,Flying With the Sultans (Mixed),-,40,1,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,20,77,,,,
42,up,アヴィーチー,Lay Me Down,93,35,76,,,,
43,-,David Guetta,2U (feat. Justin Bieber),-,43,20,,,,
44,up,Kygo,Here for You (feat. Ella Henderson),97,34,78,,,,
45,up,アヴィーチー,Heart Upon My Sleeve,99,20,73,,,,
46,-,Marshmello,Silence (feat. Khalid),-,21,63,,,,
47,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,58,,,,
48,-,Tinlicker & Robert Miles,Children (Mixed),-,48,1,,,,
49,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,38,68,,,,
50,-,Derek West & Midnight Beats,Montero (Javi Ortiz & Edu Casado Remix),-,50,1,,,,
51,-,Derek West & Midnight Beats,Montero (Bassfinder & Shipops Remix),-,51,1,,,,
52,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,63,,,,
53,-,David Guetta & Sia,Flames,-,19,47,,,,
54,-,Kadebostany,Save Me (Ash Remix),-,29,13,,,,
55,-,Jack Koden,Get Lucky,-,36,1,,,,
56,down,Omri & Adam Ten,Shekem Electric,20,20,2,,,,
57,up,Robert Cristian,Whoopty,57,57,2,,,,
58,down,Mita Gami & Adam Ten,Mapal,30,30,2,,,,
59,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,63,,,,
60,down,Hijazi,Nour El 3en (Remix),31,31,2,,,,
61,down,Alex Gamez & Alex Sounds,Sigma,32,32,2,,,,
62,down,Hauy,Blue Moon,36,36,2,,,,
63,down,12 Stories,Bright Lights (Scurrilous Remix),38,38,2,,,,
64,-,Sofi Tukker,B*****t,-,44,8,,,,
65,-,Yolanda Be Cool & DCUP,We No Speak Americano,-,65,2,,,,
66,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,52,7,,,,
67,-,Syvorovv,Armani,-,67,1,,,,
68,-,Sash!,Encore Une Fois,-,68,1,,,,
69,-,アヴィーチー,Long Road To Hell,-,44,55,,,,
70,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,54,,,,
71,-,DJ Kee,We No Speak Americano (Extended Club Mix),-,71,1,,,,
72,-,David Guetta,Without You (feat. Usher),-,28,58,,,,
73,-,Zedd & Alessia Cara,Stay,-,19,46,,,,
74,-,アヴィーチー,Hope There's Someone,-,50,50,,,,
75,-,Above & Beyond,Satellite / Stealing Time,-,47,5,,,,
76,down,Scooter,How Much Is the Fish? (Extendedfish) [Remastered],16,16,2,,,,
77,-,Otnicka,Babel,-,23,9,,,,
78,down,DJ Mam's,Zumba He Zumba Ha (Extended) [feat. Soldat Jahman & Luis Guisao],51,51,2,,,,
79,down,Scooter,How Much Is the Fish (Clubfish),26,26,2,,,,
80,-,Yara,Ma Baaref,-,61,4,,,,
81,-,Laki Bass,Desert,-,81,1,,,,
82,-,"Regard, Troye Sivan & Tate McRae",You,-,30,2,,,,
83,up,Merk & Kremont,Sad Story (Out of Luck),94,83,2,,,,
84,-,"Trajbo, Elemer & Dayana",Wow,-,84,1,,,,
85,-,XiJaro & Pitch & Mart Sine,No Stone Unturned (Extended Mix),-,85,1,,,,
86,-,Kled Mone,Misirlou,-,86,1,,,,
87,up,Avicii,Waiting For Love,96,26,79,,,,
88,-,Yellow Claw,Beastmode (feat. Stoltenhoff),-,88,1,,,,
89,down,Monolink,Sirens,24,24,3,,,,
90,-,Alan Walker,Faded (Instrumental),-,20,8,,,,
91,-,Hakan Akkus,I Can't Be (Radio Mix),-,12,31,,,,
92,-,Swan Williams & Martin Gallop,Swahili,-,88,1,,,,
93,up,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,100,33,6,,,,
94,-,Kadebostany,Early Morning Dreams (Remixes) [Kled Mone Remix],-,48,4,,,,
95,-,D-Devils,Voodoo Doll,-,95,1,,,,
96,-,D-Devils & Talla 2XLC,The Comet Is Coming (feat. Talla 2XLC) [Talla 2XLC Remix Edit],-,96,1,,,,
97,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,34,,,,
98,-,Avicii,Edom,-,51,43,,,,
99,-,アヴィーチー,Shame On Me,-,52,39,,,,
100,-,アヴィーチー,Dear Boy,-,53,37,,,,
