Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,39,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,38,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,41,,,,
4,up,Alan Walker,Faded,6,1,41,,,,
5,up,surf mesa,Ily,19,3,15,63,2020-04-19,18,2020-07-12
6,up,アヴィーチー,Wake Me Up,9,1,41,,,,
7,down,アヴィーチー,Hey Brother,5,2,41,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,38,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,4,41,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),11,4,41,,,,
11,down,アヴィーチー,Addicted To You,10,5,40,,,,
12,up,Pingo Star,The Penguin Dance,13,4,39,,,,
13,up,"Love Regenerator, Steve Lacy, Calvin Harris",Live Without Your Love,53,13,2,,,,
14,down,SAINt JHN,Roses (Imanbek Remix),8,4,22,97,2020-01-12,7,2020-05-10
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",16,4,38,,,,
16,up,David Guetta,Lovers on the Sun (feat. Sam Martin),34,7,41,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,7,39,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,20,9,41,,,,
19,up,アヴィーチー,You Make Me,21,13,40,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,35,14,41,,,,
21,up,Mr. Probz,Waves (Robin Schulz Radio Edit),23,13,41,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,24,6,38,,,,
23,down,The Chainsmokers,Closer (feat. Halsey),4,3,38,,,,
24,up,David Guetta,Shot Me Down (feat. Skylar Grey),25,4,41,,,,
25,up,Imany,Don't Be So Shy (Filatov & Karas Remix),26,15,39,,,,
26,-,Jay Aliyev,Maybe That's a Lie,-,26,1,,,,
27,up,Calvin Harris,Blame (feat. John Newman),29,15,39,,,,
28,up,Clean Bandit,Symphony (feat. Zara Larsson),31,11,39,,,,
29,up,Avicii,The Nights (Felix Jaehn Remix),32,10,31,,,,
30,down,Topic,Breaking Me (feat. A7S),15,13,11,94,2020-03-01,8,2020-08-16
31,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),41,14,41,,,,
32,up,Ehrling & Yohanna Seifu,Stay Forever,93,32,2,,,,
33,up,Calvin Harris,Outside (feat. Ellie Goulding),45,15,41,,,,
34,up,Marshmello,Silence (feat. Khalid),100,21,34,,,,
35,up,Kygo,Stole the Show (feat. Parson James),68,15,39,,,,
36,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],47,18,41,,,,
37,up,Jennifer Lopez,Dance Again (feat. Pitbull),49,17,41,,,,
38,up,Marshmello & Bastille,Happier,51,13,38,74,2019-10-06,74,2019-10-06
39,up,Clean Bandit,Solo (feat. Demi Lovato),52,18,39,,,,
40,down,"Yellow Claw, ETC!ETC! & Jay Silva","Baila Conmigo (feat. Saweetie, INNA & Jenn Morel) [ETC!ETC! & Jay Silva Remix]",22,22,2,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,71,20,40,,,,
42,up,SAINt JHN,Roses (Imanbek Remix),54,6,14,,,,
43,-,Regard & RAYE,Secrets (Tom Field Remix),-,43,1,,,,
44,down,Kygo,Firestone (feat. Conrad Sewell),30,12,39,,,,
45,up,Avicii,Waiting For Love,73,26,40,,,,
46,down,The Chainsmokers,Don't Let Me Down (feat. Daya),27,14,37,,,,
47,up,アヴィーチー,Lay Me Down,74,35,38,,,,
48,down,アヴィーチー,Heart Upon My Sleeve,43,20,38,,,,
49,up,Kygo,Here for You (feat. Ella Henderson),82,34,40,,,,
50,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],92,38,37,,,,
51,-,Kadebostany,Early Morning Dreams (Remixes) [Mahmut Orhan Remix],-,51,1,,,,
52,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",95,22,34,,,,
53,-,Luis de Poda,Stay Forever (feat. Poluna),-,53,1,,,,
54,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],96,40,34,,,,
55,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,28,32,,,,
56,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,4,36,,,,
57,up,Calvin Harris,Summer,81,13,35,,,,
58,-,Kygo & OneRepublic,Lose Somebody,-,40,1,86,2020-06-07,80,2020-07-05
59,down,Julius Dreisig & Zeus X Crona,Invisible,55,55,2,,,,
60,-,Kygo,Happy Birthday (feat. John Legend),-,14,8,,,,
61,up,アヴィーチー,Long Road To Hell,98,44,31,,,,
62,-,Eric Prydz,Breathe (feat. Rob Swire),-,62,1,,,,
63,-,Super Sako,Mi Gna (feat. Hayko),-,11,36,,,,
64,down,Yellow Claw,"Baila Conmigo (feat. Saweetie, INNA & Jenn Morel)",37,37,2,,,,
65,up,Tritonal & Evalyn,Real,70,65,2,,,,
66,-,Dynamix Music,Purple Hat (Dance Remix),-,66,1,,,,
67,-,Parra for Cuva,Wicked Games (feat. Anna Naklab),-,67,1,,,,
68,-,Santa Esmeralda,You're My Everything (Radio Edit),-,61,2,,,,
69,-,Kygo & Labrinth,Fragile,-,47,3,,,,
70,-,Silvetti,Spring Rain (Single Version),-,70,1,,,,
71,-,Silvetti,Spring Rain,-,71,1,,,,
72,-,David Guetta,Without You (feat. Usher),-,28,32,,,,
73,-,アヴィーチー,Hope There's Someone,-,50,29,,,,
74,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,30,,,,
75,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,17,11,,,,
76,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,16,15,,,,
77,down,R3HAB & A Touch of Class,All Around The World (La La La) [LUM!X Remix],61,61,2,,,,
78,-,Zedd & Alessia Cara,Stay,-,19,24,,,,
79,-,Gryffin,Nobody Compares to You (feat. Katie Pearlman),-,41,2,,,,
80,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,69,2,,,,
81,-,Kygo,Freedom (feat. Zak Abel),-,68,2,70,2020-04-26,70,2020-04-26
82,-,"K-391, Alan Walker & Martin Tungevaag",Play (feat. Mangoo),-,55,1,,,,
83,down,Regard,Ride It,33,23,19,57,2019-10-06,13,2019-11-10
84,-,Illenium,Crashing (feat. Bahari),-,81,3,,,,
85,-,Anthony Keyrouz,Missing You (feat. Abby) [Wbrblol Remix],-,85,1,,,,
86,-,Peggy Gou,Starry Night,-,73,1,,,,
87,-,Modjo,Lady - Hear Me Tonight (Radio Edit),-,71,1,,,,
88,-,Filatov & Karas,Au Au,-,88,1,,,,
89,-,Olsein,Lullaby Stranger (feat. Sofia) [Deep Sound Effect Remix],-,89,1,,,,
90,-,Q.Green,Tone (Dub Mix),-,90,1,,,,
91,-,Malaa,Four Twenty,-,91,1,,,,
92,down,Ash,Mosaïque,67,62,10,,,,
93,-,Avicii,Edom,-,51,27,,,,
94,-,アヴィーチー,Shame On Me,-,52,24,,,,
95,-,アヴィーチー,Dear Boy,-,53,22,,,,
96,-,Jody Wisternoff,For Those We Knew (feat. Mimi Page) [Extended Mix],-,71,1,,,,
97,-,Artem Xio,Can't Stop Now,-,97,1,,,,
98,down,Nathan Dawe,Lighter (feat. KSI),12,1,4,,,,
99,-,David Guetta & Sia,Flames,-,19,23,,,,
100,-,Calvin Harris,My Way,-,23,24,,,,
