Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,214,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,206,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,212,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,207,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,221,,,,
6,up,Alan Walker,Faded,11,1,220,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,3,212,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),9,4,221,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),7,4,218,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,15,6,203,,,,
11,down,Pingo Star,The Penguin Dance,8,4,215,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,4,206,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,7,219,,,,
14,up,surf mesa,Ily,14,3,174,63,2020-04-19,18,2020-07-12
15,up,Alok & Alan Walker,Headlights (feat. KIDDO),19,5,71,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,4,195,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,17,9,217,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),18,4,193,97,2020-01-12,7,2020-05-10
19,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,215,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,14,214,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),21,11,215,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,14,212,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),23,15,219,,,,
24,up,Jennifer Lopez,Dance Again (feat. Pitbull),25,17,218,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),26,18,214,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,14,221,,,,
27,up,Super Sako,Mi Gna (feat. Hayko),28,11,211,,,,
28,up,Osman,Look at the Sky,30,5,112,,,,
29,up,Martin Garrix & Bebe Rexha,In the Name of Love,32,20,207,,,,
30,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),35,16,129,,,,
31,up,Calvin Harris,Blame (feat. John Newman),36,15,218,,,,
32,up,Kygo,Happy Birthday (feat. John Legend),39,14,106,,,,
33,up,Mehdi Yakin & Anas Otman,Arabic Soul,71,5,39,,,,
34,up,David Guetta & Bebe Rexha,I'm Good (Blue),73,18,27,,,,
35,up,David Guetta & Sia,Flames,41,19,153,,,,
36,-,Bodyrox,Yeah Yeah (feat. Luciana) [D. Ramirez Radio Edit],-,36,1,,,,
37,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),42,32,19,,,,
38,up,Avicii,The Nights,44,14,96,,,,
39,up,Marshmello,Silence (feat. Khalid),45,21,184,,,,
40,-,Skylin3 & Terri-Anne,All That She Wants (Extended Mix),-,40,1,,,,
41,-,DJ Dark & MD Dj,Sweet Dreams (Extended),-,41,1,,,,
42,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,46,9,82,,,,
43,up,SAINt JHN,Roses (Imanbek Remix),48,6,136,,,,
44,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,22,158,,,,
45,up,Kygo,Here for You (feat. Ella Henderson),51,34,180,,,,
46,up,Mahmoud El Esseily,Malayeen,52,14,70,,,,
47,up,Calvin Harris,Summer,53,13,197,,,,
48,up,WELKENBVRG,Erika (German Stolzbass Mix),69,48,2,,,,
49,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],54,40,124,,,,
50,up,Icona Pop,I Love It (feat. Charli XCX),55,34,87,,,,
51,-,Rafo,Elektro,-,50,1,,,,
52,up,Calvin Harris,My Way,56,23,75,,,,
53,up,Feder,Goodbye [feat. Lyse] [Radio Edit],57,27,64,,,,
54,-,"Funk D'Void, Funk D'Void & Phil Kieran & Phil Kieran",Black Worm,-,54,1,,,,
55,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Oliver Heldens Remix],24,24,2,,,,
56,up,Natalie Grant,I Will Survive (Jason Parker Club Mix),60,56,2,,,,
57,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],58,48,72,,,,
58,up,Monaldin,Femme Like U (feat. Emma Peters),61,24,49,,,,
59,up,David Guetta,2U (feat. Justin Bieber),67,43,48,,,,
60,-,Rafo,Feel It,-,60,1,,,,
61,-,Moojo & Bun Xapa,Hate It or Love It,-,61,1,,,,
62,up,David Guetta & Bebe Rexha,I'm Good (Blue),78,47,6,,,,
63,-,Dj Valka,Faded (feat. Iselin Solheim),-,36,7,,,,
64,up,Topic,Breaking Me (feat. A7S),83,13,45,94,2020-03-01,8,2020-08-16
65,up,Hakan Akkus,I Can't Be (Drop-G & Regard Remix),68,42,13,,,,
66,-,Eljoee & CHAAMA,Hiya Hiya,-,11,24,,,,
67,-,Hakan Akkus,I Can't Be (Extended Mix),-,40,19,,,,
68,-,"Maz (BR), APACHE (FR) & MAXI MERAKI",Nothing On Me (feat. Tabia),-,68,3,,,,
69,-,Krap Noise,African Roots,-,69,1,,,,
70,-,Mason,Exceeder,-,70,1,,,,
71,-,Armin van Buuren & AVIRA,Illusion (Mixed),-,71,1,,,,
72,-,Camila Cabello & Major Lazer,Don't Go Yet (Major Lazer Dub),-,72,1,,,,
73,-,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain) [Intro Mix] [Mixed],-,73,1,,,,
74,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,74,2,,,,
75,-,Armin van Buuren,Stickup,-,75,2,,,,
76,-,Empire of the Sun,We Are the People (Shazam Remix),-,63,1,,,,
77,-,ItsArius & Lynnic,Cornfield Chase,-,77,1,,,,
78,-,Herro & Rafo,Don't Lose Hope,-,78,1,,,,
79,-,Christos Fourkis,Life (feat. KG Bones),-,79,1,,,,
80,down,Marc Rebillet,Your New Morning Alarm,43,43,2,,,,
81,down,CRUNKZ,Superlike,79,79,2,,,,
82,-,HVMZA,Mogo,-,58,2,,,,
83,down,DJ Kantik,Hypnotic Poison (Eastern Music Version),80,80,2,,,,
