Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),11,1,95,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,93,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,96,,,,
4,down,アヴィーチー,Wake Me Up,1,1,100,,,,
5,up,アヴィーチー,Hey Brother,7,2,100,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,95,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),5,3,94,,,,
8,up,Alan Walker,Faded,14,1,100,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),6,4,100,,,,
10,down,アヴィーチー,Addicted To You,8,5,99,,,,
11,down,Pingo Star,The Penguin Dance,9,4,97,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,4,100,,,,
13,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,4,94,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),17,4,76,97,2020-01-12,7,2020-05-10
15,-,Inna,Flashbacks (Frost & NitugaL Remix),-,15,1,,,,
16,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,95,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,16,9,96,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,6,93,,,,
19,up,Calvin Harris,Summer,19,13,92,,,,
20,up,アヴィーチー,You Make Me,51,13,99,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,4,100,,,,
22,-,Inna & Yalçın Aşan,Flashbacks (Yalçın Aşan Remix),-,22,1,,,,
23,up,Otnicka,Babel,39,23,12,,,,
24,-,Wake Up Dj's,Tú y Yo (Nada Mas Que Hablar) [feat. Wero Fiyú],-,24,1,,,,
25,down,Calvin Harris,Blame (feat. John Newman),24,15,98,,,,
26,up,Avicii,The Nights (Felix Jaehn Remix),27,10,79,,,,
27,down,surf mesa,Ily,26,3,64,63,2020-04-19,18,2020-07-12
28,up,Clean Bandit,Symphony (feat. Zara Larsson),28,11,98,,,,
29,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,14,95,,,,
30,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,12,9,20,,,,
31,up,Marshmello & Bastille,Happier,38,13,91,74,2019-10-06,74,2019-10-06
32,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,14,100,,,,
33,-,"Steve Void, Strange Fruits Music & Koosen",Blue (Da Ba Dee),-,33,3,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),34,15,100,,,,
35,up,Jennifer Lopez,Dance Again (feat. Pitbull),35,17,99,,,,
36,-,Gustavo Bravetty,Babel,-,36,1,,,,
37,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,18,100,,,,
38,-,Always April,Whoopty,-,38,1,,,,
39,down,Clean Bandit,Solo (feat. Demi Lovato),37,18,94,,,,
40,up,David Guetta,Lovers on the Sun (feat. Sam Martin),56,7,100,,,,
41,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,41,2,,,,
42,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,17,28,,,,
43,-,AronChupa,Little Swing (feat. Little Sis Nora),-,43,1,,,,
44,-,Armin van Buuren & Garibay,Phone Down,-,44,3,,,,
45,-,"Markus Schulz, Departure & Gabriel & Dresden",Without You Near (Fisherman Extended Remix),-,45,1,,,,
46,-,Thalía,Mujer Latina,-,46,1,,,,
47,-,Club House,Do It Again Medley With Billie Jean (Extended Version),-,47,1,,,,
48,-,DHARIA,Sugar & Brownies,-,8,20,,,,
49,-,The Beloved,The Sun Rising,-,49,1,,,,
50,-,Culture Beat,Der Erdbeermund (Instrumental Magic) [feat. Jo van Nelsen],-,50,1,,,,
51,-,Regard,Ride It,-,23,31,57,2019-10-06,13,2019-11-10
52,down,Super Sako,Mi Gna (feat. Hayko),40,11,91,,,,
53,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,14,95,,,,
54,up,Martin Garrix & Bebe Rexha,In the Name of Love,99,20,97,,,,
55,-,Houssem Amari & Anis Karek,Dalia,-,55,1,,,,
56,-,Lyke,Stay with Me,-,56,1,,,,
57,down,Vakero & LIZOT,Bleeding Love,22,22,2,,,,
58,-,AronChupa,I'm an Albatraoz (Extended Version),-,55,3,,,,
59,-,HVME,Goosebumps,-,28,12,85,2021-01-10,69,2021-01-17
60,down,John Rous & Alfie Rhodes,Oasis,31,31,2,,,,
61,up,Avicii,Waiting For Love,73,26,97,,,,
62,down,Matt Lange,Bad Year Blimp,53,53,2,,,,
63,-,Dole & Kom,Together Onetime,-,63,2,,,,
64,-,アヴィーチー,Lay Me Down,-,35,92,,,,
65,up,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],84,60,2,,,,
66,down,Rompasso,Angetenar (Radio Edit),50,30,3,,,,
67,-,Vintage Culture & KRIEGER (BR),Need U (Radio Edit),-,67,1,,,,
68,-,Alan Walker,Faded (Instrumental),-,20,10,,,,
69,-,"ATB, Topic & A7S",Your Love (9PM),-,7,8,89,2021-02-21,25,2021-04-04
70,down,Serhat Durmus,La Câlin,59,39,3,,,,
71,-,Dayvi & Victor Cardenas,Baila Conmigo (feat. Kelly Ruiz) [Willy William Remix],-,71,1,,,,
72,-,Minelli,Rampampam,-,32,4,,,,
73,down,Kygo,Happy Birthday (feat. John Legend),67,14,24,,,,
74,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,74,1,,,,
75,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,28,16,,,,
76,-,J. Lisk,I Like It,-,18,1,,,,
77,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,76,49,12,,,,
78,-,James Carter,Almost Love (feat. Dominic Neill),-,78,1,,,,
79,down,Alan Walker,The Spectre,58,34,3,,,,
80,-,Marshmello,Silence (feat. Khalid),-,21,79,,,,
81,-,Kygo,Here for You (feat. Ella Henderson),-,34,94,,,,
82,-,Otnicka,Where Are You,-,15,14,,,,
83,down,Tiësto & KAROL G,Don't Be Shy,21,16,7,,,,
84,-,Paula Abdul,Straight Up,-,84,1,,,,
85,-,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],-,52,4,,,,
86,-,Edison,Like a Fool (Remix),-,86,1,,,,
87,-,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),-,53,2,,,,
88,-,Ice MC,Easy,-,88,1,,,,
89,down,Warriyo,Mortals (feat. Laura Brehm),20,20,3,,,,
90,-,Milk & Sugar,Canto del Pilón (Radio Mix) [feat. María Marquez],-,90,1,,,,
91,down,Always April & Bashaar Al Jawad,Ti Ra Ra,77,29,11,,,,
92,-,Lastlings,False Reactions (LP Giobbi Remix),-,35,2,,,,
93,-,Tiësto & Sevenn,BOOM (Extended Mix),-,55,3,,,,
94,down,Parra for Cuva,Wicked Games (feat. Anna Naklab),83,67,3,,,,
95,-,Jaden Thompson & Derrick Carter,Closer (Derrick Carter Remix),-,95,1,,,,
96,-,Bastien Laval,Restlessness (Radio Edit),-,96,1,,,,
97,-,Jahaan Shah,More (Sixth Ocean Remix) [feat. katyayani],-,97,1,,,,
98,-,LiQWYD,Night Out,-,98,1,,,,
99,down,XZEEZ,Ploua,90,90,2,,,,
100,-,SAINt JHN,Roses (Imanbek Remix),-,6,55,,,,
