Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,6,1,111,,,,
2,up,Alan Walker,Faded,2,1,111,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,107,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),8,3,105,,,,
5,up,アヴィーチー,Hey Brother,7,2,111,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,4,111,,,,
7,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),55,1,106,,,,
8,up,アヴィーチー,Addicted To You,9,5,110,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),11,4,111,,,,
10,up,Pingo Star,The Penguin Dance,12,4,108,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,106,,,,
12,down,Calvin Harris & Disciples,How Deep Is Your Love,1,1,102,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,15,9,107,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,7,111,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,65,4,94,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,18,6,102,,,,
17,up,surf mesa,Ily,17,3,73,63,2020-04-19,18,2020-07-12
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),26,4,111,,,,
19,up,Calvin Harris,Blame (feat. John Newman),27,15,109,,,,
20,up,Avicii,The Nights (Felix Jaehn Remix),29,10,90,,,,
21,up,Marshmello & Bastille,Happier,31,13,101,74,2019-10-06,74,2019-10-06
22,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),32,14,111,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),33,15,111,,,,
24,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,106,,,,
25,up,Jennifer Lopez,Dance Again (feat. Pitbull),34,17,110,,,,
26,-,SAINt JHN,Roses (Imanbek Remix),-,4,84,97,2020-01-12,7,2020-05-10
27,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,18,111,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),36,18,105,,,,
29,up,Scott Rill,La Alegria,42,11,6,,,,
30,up,Super Sako,Mi Gna (feat. Hayko),38,11,102,,,,
31,up,The Chainsmokers,Don't Let Me Down (feat. Daya),40,14,106,,,,
32,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),46,19,66,,,,
33,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix Edit),-,33,1,,,,
34,down,Calvin Harris,Summer,20,13,101,,,,
35,up,Avicii,Waiting For Love,83,26,106,,,,
36,up,Tiësto & Sevenn,BOOM,70,25,10,,,,
37,-,Overmono,So U Kno,-,37,1,,,,
38,-,Tamiga & 2Bad,Summer in Dubai,-,36,1,,,,
39,up,Kygo,Firestone (feat. Conrad Sewell),82,12,98,,,,
40,up,Yousef Sosta - يوسف سوسته,Shaimaa - شيماء,77,40,2,,,,
41,-,Hakan Akkus,I Can't Be (Radio Mix),-,12,48,,,,
42,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",5,4,105,,,,
43,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,28,21,87,2020-08-16,73,2020-09-27
44,down,Kygo,Stole the Show (feat. Parson James),23,15,101,,,,
45,down,アヴィーチー,You Make Me,22,13,110,,,,
46,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,54,9,30,,,,
47,-,Angham,Ana Aysha Hala,-,47,2,,,,
48,up,Marshmello,Silence (feat. Khalid),48,21,89,,,,
49,up,Kygo,Here for You (feat. Ella Henderson),49,34,103,,,,
50,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],25,19,41,,,,
51,up,Diass,Sacrifice,72,51,2,,,,
52,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,16,14,106,,,,
53,up,Ben Böhmer & Nils Hoffmann,Breathing (feat. Malou),74,53,2,,,,
54,up,Yellow Claw,Both of Us (feat. Stor-I),81,54,2,,,,
55,down,SAINt JHN,Roses (Imanbek Remix),51,6,62,,,,
56,down,Martin Garrix & Bebe Rexha,In the Name of Love,24,20,107,,,,
57,-,EL Waili,Lail,-,57,1,,,,
58,up,Charlotte de Witte,Ensemble,62,58,2,,,,
59,down,アヴィーチー,Heart Upon My Sleeve,52,20,93,,,,
60,-,Serhat Durmus,La Câlin,-,39,6,,,,
61,up,Acraze,Do It To It (feat. Cherish),71,21,3,,,,
62,-,Jonas Blue,By Your Side (feat. RAYE),-,20,1,,,,
63,-,Inna,Hot (Play & Win Radio Version),-,63,3,,,,
64,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,40,7,,,,
65,-,Gorgon City & Aura James,Oxygen (Franky Wah Remix),-,65,1,,,,
66,-,Fatboy Slim,Right Here Right Now (CamelPhat Remix),-,66,1,,,,
67,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],68,17,21,,,,
68,-,Calvin Harris & R3HAB,Burnin,-,49,1,,,,
69,-,Stereo Express,Saha,-,69,1,,,,
70,-,"David Guetta, Joachim Garraud & Chris Willis",Love Is Gone (Fred Riester & Joachim Garraud Radio Edit Rmx),-,70,1,,,,
71,-,Dusky,Local Newspaper,-,71,1,,,,
72,-,Road Kahan,Field of Solace (Extended Mix),-,72,1,,,,
73,down,Clean Bandit,Symphony (feat. Zara Larsson),21,11,109,,,,
74,-,Enigmatic,Fractal Dreams (Extended Mix),-,74,1,,,,
75,-,VIVO,Rabbi (feat. HADAS) [Extended Mix],-,75,1,,,,
76,down,"Robert Cristian, Reman & Dayana",On my mind (feat. Reman & Dayana),19,19,2,,,,
77,up,Kadebostany,Save Me (Ash Remix),98,29,19,,,,
78,-,Eran Hersh & May Kravitz,Human (Passenger 10 Remix),-,78,1,,,,
79,-,EL Waili,2010,-,61,1,,,,
80,down,"Yves V, Axel Cooper & Shanguy",Dernière Danse (Extended Mix),50,50,2,,,,
81,-,Nora En Pure,Monsoon (Extended Mix),-,81,1,,,,
82,down,Tule,"Fearless, Pt. II (feat. Chris Linton)",47,47,5,,,,
83,-,Pascal Letoublon,Friendships,-,7,35,,,,
84,-,AFSHEEN,Creatures of the Night (feat. Rebecca Ferguson),-,84,1,,,,
85,down,アヴィーチー,Lay Me Down,43,35,100,,,,
86,down,David Guetta & Sia,Flames,56,19,63,,,,
87,-,Daft Punk,Veridis Quo,-,36,3,,,,
88,down,Osman,Look at the Sky,30,5,8,,,,
89,-,اغاني أفراح,اغاني اعراس ريحان,-,89,1,,,,
90,-,Santa Esmeralda,You're My Everything,-,90,1,,,,
91,-,Simon Fava & Yvvan Back,Sway (Mucho Mambo) [Me & My Toothbrush Remix],-,91,1,,,,
92,-,LIRANOV,Gyurza (Instrumental Version),-,92,1,,,,
93,-,"Alan Walker, K-391 & Sofia Carson",Different World (feat. CORSAK),-,70,2,,,,
94,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",58,22,80,,,,
95,-,"Fedde Le Grand, Dannic & Coco Star",Coco's Miracle (Extended Mix),-,95,1,,,,
96,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),59,28,75,,,,
97,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],61,38,83,,,,
98,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),99,16,45,,,,
99,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],87,40,73,,,,
100,-,David Guetta,Without You (feat. Usher),-,28,66,,,,
