Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,234,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,224,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,232,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,226,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,241,,,,
6,up,Pingo Star,The Penguin Dance,9,4,235,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,3,232,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),7,4,238,,,,
9,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,4,226,,,,
10,up,Alan Walker,Faded,11,1,238,,,,
11,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,4,241,,,,
12,up,surf mesa,Ily,14,3,194,63,2020-04-19,18,2020-07-12
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,235,,,,
14,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,7,239,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,16,6,220,,,,
16,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,4,215,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,18,9,237,,,,
18,down,Alok & Alan Walker,Headlights (feat. KIDDO),13,5,89,,,,
19,up,SAINt JHN,Roses (Imanbek Remix),19,4,213,97,2020-01-12,7,2020-05-10
20,-,Daft Punk,Veridis Quo,-,20,10,,,,
21,-,Clean Bandit,Symphony (feat. Zara Larsson),-,11,234,,,,
22,up,Kygo,Happy Birthday (feat. John Legend),33,14,125,,,,
23,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,14,234,,,,
24,down,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),21,6,46,,,,
25,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,14,232,,,,
26,down,Calvin Harris,Outside (feat. Ellie Goulding),23,15,239,,,,
27,down,Jennifer Lopez,Dance Again (feat. Pitbull),24,17,238,,,,
28,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,37,9,101,,,,
29,down,Clean Bandit,Solo (feat. Demi Lovato),25,18,234,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,14,241,,,,
31,down,Osman,Look at the Sky,27,5,132,,,,
32,down,Super Sako,Mi Gna (feat. Hayko),28,11,231,,,,
33,down,ARTBAT,Horizon,29,15,29,,,,
34,down,Martin Garrix & Bebe Rexha,In the Name of Love,30,20,227,,,,
35,down,Mehdi Yakin & Anas Otman,Arabic Soul,31,5,56,,,,
36,-,Cultural Vibe,Power (Power Dub I),-,36,1,,,,
37,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,16,149,,,,
38,down,Calvin Harris,Blame (feat. John Newman),34,15,238,,,,
39,down,David Guetta & Sia,Flames,35,19,173,,,,
40,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),36,32,39,,,,
41,down,Avicii,The Nights,38,14,116,,,,
42,down,Marshmello,Silence (feat. Khalid),39,21,204,,,,
43,up,Mat Moody & Brody,Doo Goose,64,43,2,,,,
44,down,SAINt JHN,Roses (Imanbek Remix),40,6,156,,,,
45,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",41,22,178,,,,
46,down,Kygo,Here for You (feat. Ella Henderson),42,34,199,,,,
47,down,Calvin Harris,Summer,43,13,216,,,,
48,-,Hakan Akkus,I Can't Be (Drop-G & Regard Remix),-,42,14,,,,
49,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],44,17,91,,,,
50,up,Alexandro Korzh,Night Life (Radio Edit),66,50,2,,,,
51,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,40,143,,,,
52,up,Alan Walker,Faded (Instrumental),62,20,22,,,,
53,-,Sébastien Léger & Roy Rosenfeld,Panko Day (Extended Mix),-,53,1,,,,
54,down,Calvin Harris,My Way,46,23,95,,,,
55,down,Icona Pop,I Love It (feat. Charli XCX),47,34,106,,,,
56,down,Feder,Goodbye [feat. Lyse] [Radio Edit],51,27,83,,,,
57,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],52,48,90,,,,
58,down,Monaldin,Femme Like U (feat. Emma Peters),53,24,67,,,,
59,-,Jago,I'm Going to Go (Frankie Knuckles Remix),-,59,1,,,,
60,down,Sara Landry,Peer Pressure,57,57,2,,,,
61,-,Om Kalthoum,Enta 3Omry (Samer Sherif Behman Remix),-,31,7,,,,
62,-,Penguen Dansı,Penguin Dance,-,39,18,,,,
63,down,David Guetta,2U (feat. Justin Bieber),54,43,65,,,,
64,up,アヴィーチー,Heart Upon My Sleeve,68,20,121,,,,
65,-,David Guetta,Titanium (feat. Sia),-,39,14,,,,
66,down,Topic,Breaking Me (feat. A7S),55,13,62,94,2020-03-01,8,2020-08-16
67,-,Ahmed bogy,المال الحلال والعفش بتاعي اهو,-,41,1,,,,
68,-,ILLENIUM & Teddy Swims,All That Really Matters,-,68,2,,,,
69,-,Dj Fam,ريمكس قول الو (feat. Ahmed Helmy),-,69,1,,,,
70,-,Wallace,Willow,-,70,1,,,,
71,down,WhoMadeWho & ARTBAT,Closer (mixed),69,35,4,,,,
72,-,Massimiliano Pagliara & Snax,Snap Out,-,72,1,,,,
73,-,Romain FX,A Fuego,-,73,1,,,,
74,-,"Quentro, Tuna & Kuntay Cevizci",Perreo,-,74,1,,,,
75,-,Jackers Revenge,Can't Get Enough of Your Love,-,75,1,,,,
76,down,Kevin de Vries & Mau P,Metro,70,70,2,,,,
77,down,"biskuwi, Jyll & Sylvie Miles",Wild Heart,71,71,2,,,,
78,down,Bob Moses & Kasablanca,Afterglow,72,72,2,,,,
79,down,David Guetta & Benny Benassi,Satisfaction,73,73,2,,,,
80,down,Daisuke Miyamoto,Brazilian Funk,74,74,2,,,,
81,down,"yuma, Jewels & Magnus",Paralyzed,75,75,2,,,,
82,down,Nando Fortunato,Important Story (Costa Mee Remix),76,76,2,,,,
83,down,Fairlight,Sweet Harmony (Hip Deep Club Remix),77,77,2,,,,
84,down,Reverso 68,Piano 89,78,78,2,,,,
85,-,DK Productions,Don't Give Up On Me (Radio Edit),-,74,1,,,,
86,-,نغمات طرب عربي,دق قلبي كثير,-,75,1,,,,
87,down,Charli XCX,360,79,79,2,,,,
88,down,Unknown Brain & Rival,Control (feat. Jex),80,80,2,,,,
89,down,Double Touch & Reigan,So Free,81,81,2,,,,
90,down,Lufthaus,Sway,82,82,2,,,,
