Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,137,,,,
2,up,Alan Walker,Faded,2,1,138,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,125,,,,
4,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),77,1,133,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,133,,,,
6,down,アヴィーチー,Hey Brother,5,2,137,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,130,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,3,132,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,139,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,4,138,,,,
11,down,アヴィーチー,Addicted To You,10,5,136,,,,
12,down,Pingo Star,The Penguin Dance,11,4,135,,,,
13,up,surf mesa,Ily,53,3,97,63,2020-04-19,18,2020-07-12
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,134,,,,
15,down,David Guetta,Lovers on the Sun (feat. Sam Martin),13,7,139,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,14,9,135,,,,
17,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,16,7,4,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,4,120,,,,
19,up,Zedd & Alessia Cara,Stay,97,19,63,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),19,4,111,97,2020-01-12,7,2020-05-10
21,up,"Calvin Harris, Dua Lipa",One Kiss,32,6,129,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,4,139,,,,
23,up,Calvin Harris,Blame (feat. John Newman),23,15,137,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),25,10,117,,,,
25,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],18,18,137,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),26,11,134,,,,
27,up,Eljoee & CHAAMA,Hiya Hiya,66,11,8,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,14,133,,,,
29,down,Marshmello & Bastille,Happier,28,13,129,74,2019-10-06,74,2019-10-06
30,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],79,17,38,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),29,15,138,,,,
32,down,Hakan Akkus,I Can't Be (Radio Mix),30,12,71,,,,
33,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,126,,,,
34,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,14,139,,,,
35,down,Jennifer Lopez,Dance Again (feat. Pitbull),33,17,138,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),35,18,132,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),37,14,133,,,,
38,-,Fetish,Cum Check This,-,16,2,,,,
39,up,Super Sako,Mi Gna (feat. Hayko),41,11,130,,,,
40,-,Zedd,Beautiful Now (feat. Jon Bellion),-,40,4,,,,
41,-,gardenstate & Bien,The Best Part (Extended Mix),-,41,1,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,20,133,,,,
43,up,Calvin Harris,Summer,65,13,129,,,,
44,down,Avicii,Waiting For Love,43,26,129,,,,
45,down,Pascal Letoublon,Friendships,21,7,46,,,,
46,down,Marshmello,Silence (feat. Khalid),44,21,114,,,,
47,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),45,16,63,,,,
48,down,David Guetta & Sia,Flames,47,19,86,,,,
49,down,Kygo,Here for You (feat. Ella Henderson),48,34,127,,,,
50,up,SAINt JHN,Roses (Imanbek Remix),58,6,83,,,,
51,up,アヴィーチー,Heart Upon My Sleeve,59,20,111,,,,
52,-,Yusuf Ekşioğlu,Arabic Violin,-,17,21,,,,
53,-,Tiësto & Sevenn,BOOM,-,25,17,,,,
54,-,Zedd & DJスネイク,レット・ミー・ラヴ・ユー (feat. ジャスティン・ビーバー) [ゼッド・リミックス],-,54,4,,,,
55,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),60,19,83,,,,
56,-,Zedd & Elley Duhé,Happy Now,-,56,5,,,,
57,down,Kygo,Happy Birthday (feat. John Legend),24,14,42,,,,
58,down,Osman,Look at the Sky,34,5,32,,,,
59,-,B.I.E,Love Nwantiti (feat. Percival Beats) [Amapiano Version],-,59,2,,,,
60,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",22,22,101,,,,
61,up,Scott Rill,La Alegria,62,11,17,,,,
62,up,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,73,33,13,,,,
63,-,Fingerprint,Rye & Eggs (Kamilo Sanclemente & Dabeat Extended Mix),-,63,1,,,,
64,-,HOLA!,On The Floor (Extended Mix),-,64,1,,,,
65,-,GoldLink,Sober Thoughts,-,65,1,,,,
66,-,Kygo,Firestone (feat. Conrad Sewell),-,12,120,,,,
67,-,Disclosure & RAYE,Waterfall,-,67,1,,,,
68,-,Disclosure & Zedd,You've Got To Let Go If You Want To Be Free,-,68,1,,,,
69,-,Davi,"The Bay 6, Pt. 1",-,69,1,,,,
70,-,Doja Cat & Disclosure,Streets (Disclosure Remix),-,68,2,,,,
71,up,Kygo,Stole the Show (feat. Parson James),71,15,124,,,,
72,-,Zedd,Good Thing (feat. Kehlani) [Osrin Remix],-,72,1,,,,
73,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),63,28,90,,,,
74,-,Penguen Dansı,Penguin Dance,-,39,7,,,,
75,-,Breaking Beattz & Kzn,Guud Gurls,-,71,1,,,,
76,-,Robert Cristian,Whoopty,-,57,5,,,,
77,-,Tule,"Fearless, Pt. II (feat. Chris Linton)",-,47,6,,,,
78,-,Tom Boxer,Morena (feat. Antonia),-,78,1,,,,
79,-,"Skrillex, Boys Noize & Ty Dolla $ign",Midnight Hour,-,68,2,,,,
80,-,Marsh,Gated (Extended Mix),-,80,1,,,,
81,-,Elkomnda Mero,ريمكس شعبي - ايه يا ستو انا - الكومندا ميرو,-,81,1,,,,
82,-,Miami DJ Collective,Bitter Sweet Symphonies,-,82,1,,,,
83,down,Fares Katraya,حبايب تحت الارض,51,20,3,,,,
84,-,Marsh,Fable (Extended Mix),-,84,1,,,,
85,-,Eden featuring Astrud Gilbert,So Far Away,-,85,1,,,,
86,-,Miami DJ Collective,Children,-,86,1,,,,
87,up,Eljoee & CHAAMA,Mazal Mazal,95,11,6,,,,
88,-,Miami DJ Collective,Clocks,-,88,1,,,,
89,-,Eljoee & CHAAMA,Bent Sultan,-,8,3,,,,
90,-,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),-,60,2,,,,
91,-,Martin Garrix,High on Life (feat. Bonn),-,47,4,,,,
92,-,Inna,Yalla,-,44,4,,,,
93,-,ARTBAT & Dino Lenny,Atlas,-,44,3,,,,
94,-,Late Night Alumni,Empty Streets,-,94,1,,,,
95,-,Parallel Dance Ensemble,Conditions,-,95,1,,,,
96,-,Bent Boys,Walk the Night,-,96,1,,,,
97,down,Emrehan Akçalı,Öptüm Nefesinden (Kemenche),40,40,2,,,,
98,down,Ele Orry,Go Down Deh (Radio Edit),15,15,2,,,,
99,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],64,38,95,,,,
100,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],78,40,86,,,,
