Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,6,1,155,,,,
2,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,151,,,,
3,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,143,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,151,,,,
5,down,アヴィーチー,Hey Brother,4,2,155,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,148,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,3,150,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),9,4,156,,,,
9,up,アヴィーチー,Addicted To You,10,5,154,,,,
10,up,Pingo Star,The Penguin Dance,12,4,153,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,144,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,152,,,,
13,up,surf mesa,Ily,28,3,114,63,2020-04-19,18,2020-07-12
14,down,Alan Walker,Faded,11,1,156,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,16,9,153,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),17,4,129,97,2020-01-12,7,2020-05-10
17,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,14,149,,,,
18,up,Calvin Harris,Summer,19,13,147,,,,
19,up,Osman,Look at the Sky,85,5,49,,,,
20,up,David Guetta,Shot Me Down (feat. Skylar Grey),20,4,157,,,,
21,up,Calvin Harris,Blame (feat. John Newman),21,15,155,,,,
22,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,4,136,,,,
23,up,Avicii,The Nights (Felix Jaehn Remix),23,10,135,,,,
24,-,Kygo,Firestone (feat. Conrad Sewell),-,12,135,,,,
25,down,Marshmello & Bastille,Happier,24,13,147,74,2019-10-06,74,2019-10-06
26,down,Clean Bandit,Symphony (feat. Zara Larsson),25,11,152,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,14,151,,,,
28,-,Kygo,Stole the Show (feat. Parson James),-,15,139,,,,
29,up,Pascal Letoublon,Friendships,60,7,62,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),29,15,156,,,,
31,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,14,157,,,,
32,up,Jennifer Lopez,Dance Again (feat. Pitbull),32,17,156,,,,
33,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,157,,,,
34,down,David Guetta,Lovers on the Sun (feat. Sam Martin),33,7,156,,,,
35,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,18,155,,,,
36,up,Clean Bandit,Solo (feat. Demi Lovato),36,18,150,,,,
37,-,Ali Karsu,Ah Ya Lalaly (Festival),-,37,1,,,,
38,down,mostafa abaas,برازيلي واسمر,27,27,2,,,,
39,down,Alok & Alan Walker,Headlights (feat. KIDDO),30,5,9,,,,
40,-,Robin Schulz & Tom Walker,Sun Will Shine,-,40,1,,,,
41,up,Super Sako,Mi Gna (feat. Hayko),49,11,148,,,,
42,-,Spicyverse,Deep End (Instrumental),-,42,1,,,,
43,-,Ali Karsu,Helwa Ya Baladi (Electro House) 2020,-,43,1,,,,
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,50,20,149,,,,
45,-,Spicyverse,Deep End (feat. Fousheé),-,45,1,,,,
46,-,Ali Karsu,Adda el Kalam & Whenever Wherever (Mashup) [Arabic EDM],-,46,1,,,,
47,-,Marc Antona,Brush Rush,-,47,1,,,,
48,down,Michael Ribeira,Love & Dancing (Gypset Cut),46,46,2,,,,
49,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,14,14,,,,
50,-,Sam Smith & Kim Petras,Unholy (ACRAZE Remix),-,50,1,,,,
51,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,18,6,,,,
52,-,ItaloBros,Baby,-,52,1,,,,
53,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,49,18,,,,
54,-,O'rion,Eternity (Tate's Remastered Mix),-,54,1,,,,
55,up,Makar,Mood,64,33,5,,,,
56,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,42,,,,
57,-,Will Clarke,Take a Seat,-,57,1,,,,
58,up,Avicii,Waiting For Love,65,26,144,,,,
59,down,ARTBAT,Horizon,57,15,13,,,,
60,-,Eljoee & CHAAMA,Mazal Mazal,-,11,14,,,,
61,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,49,3,,,,
62,-,Mako,Our Story (Radio Edit),-,54,1,,,,
63,down,Above & Beyond,Sun & Moon (feat. Richard Bedford) [Blastoyz Remix],39,39,2,,,,
64,-,Jacob,Take My Bass,-,64,1,,,,
65,-,Roudeep,Take Control Love,-,65,1,,,,
66,-,Melisa & Tommo,I'm Alone,-,54,1,,,,
67,up,Massano,The Feeling,84,46,4,,,,
68,down,Moderat,Gita (Anstam's Dustified Dance Edit),22,22,2,,,,
69,down,"C.M.S. Project, Special & Syntheticsax",Pray (Original Mix),58,58,2,,,,
70,down,Otnicka,Where Are You,59,15,22,,,,
71,-,Hakan Akkus,I Can't Be (Radio Mix),-,12,87,,,,
72,-,Mehdi Yakin & Anas Otman,Arabic Soul,-,5,2,,,,
73,-,"&friends, El-Jay & Oluwadamvic",Ode Ireti (Nitefreak Remix),-,73,1,,,,
74,down,Coronita & Leo Van Melody -,Minions,48,48,2,,,,
75,-,Pato's Groove,Macao (Calussa Extended Remix),-,75,1,,,,
76,-,Tektonauts & Armandd G,La Luna (Latin Mix),-,76,1,,,,
77,down,Shah & A X L,Zaman (feat. M-farag),18,18,2,,,,
78,-,Soulroots & Soul Star,Sala Papa Ye,-,78,1,,,,
79,-,Richie G,Fix That Sound,-,79,1,,,,
80,-,Dar El-Salam,يا عم صيف  اكرم حسني و وى (feat. Akram Hosny),-,39,3,,,,
81,-,Luedji Luna,Banho de Folhas (Maz Remix),-,81,1,,,,
82,down,Amr Mostafa,الا أنا,62,50,6,,,,
83,-,Malone & Pauza,Muy Bien,-,83,1,,,,
84,-,Tom Morello,Battle Sirens (feat. Knife Party),-,84,1,,,,
85,-,Frederick Stone,Lamentin,-,85,1,,,,
86,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,66,2,,,,
87,-,Drinche,Habibi Come to Dubai (feat. Dalvin),-,87,1,,,,
88,-,Hocus Pocus,Praise Jesus,-,88,1,,,,
89,-,Moonkids,Waiting,-,89,1,,,,
90,-,Happy Birthday,Happy Birthday (Dance Remix),-,90,1,,,,
91,-,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,-,62,3,,,,
92,-,Loulou Players & Pimpo Gama,Are You Ready ?,-,89,2,,,,
93,-,Kaim Bunny,Let's Go !,-,93,1,,,,
94,-,David Vendetta,Bleeding Heart (Vocal Mix),-,62,6,,,,
95,up,David Guetta & Sia,Flames,100,19,98,,,,
96,-,JVKE,golden hour (Anton Powers Remix),-,96,1,,,,
97,down,Major Lazer,Que Calor (feat. J Balvin & El Alfa),61,7,5,,,,
98,-,Marshmello,Silence (feat. Khalid),-,21,126,,,,
99,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,75,,,,
100,-,David Vendetta,Bleeding Heart (Instrumental),-,100,1,,,,
