Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,148,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,144,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,136,,,,
4,up,Alan Walker,Faded,5,1,149,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,144,,,,
6,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,150,,,,
7,down,アヴィーチー,Hey Brother,6,2,148,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,141,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,3,143,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,4,149,,,,
11,up,アヴィーチー,Addicted To You,11,5,147,,,,
12,up,Pingo Star,The Penguin Dance,12,4,146,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,137,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,7,145,,,,
15,up,Marshmello & Bastille,Happier,19,13,140,74,2019-10-06,74,2019-10-06
16,-,JAY B,go UP,-,16,1,,,,
17,up,surf mesa,Ily,18,3,108,63,2020-04-19,18,2020-07-12
18,up,DJ Snake & Lil Jon,Turn Down for What,20,9,146,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,4,131,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,22,6,140,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),23,4,122,97,2020-01-12,7,2020-05-10
22,down,Avicii,The Nights (Felix Jaehn Remix),15,10,128,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),24,7,150,,,,
24,up,David Guetta,Shot Me Down (feat. Skylar Grey),25,4,150,,,,
25,up,Calvin Harris,Blame (feat. John Newman),26,15,148,,,,
26,up,David Guetta & Bebe Rexha,I'm Good (Blue),44,18,3,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),27,11,145,,,,
28,down,Osman,Look at the Sky,17,5,43,,,,
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,14,144,,,,
30,up,Calvin Harris,Summer,47,13,140,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),29,15,149,,,,
32,down,Hakan Akkus,I Can't Be (Radio Mix),30,12,82,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,14,150,,,,
34,down,Jennifer Lopez,Dance Again (feat. Pitbull),32,17,149,,,,
35,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],34,18,148,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),35,18,143,,,,
37,up,Avicii,The Nights,51,14,48,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,14,144,,,,
39,up,ARTBAT,Horizon,39,15,10,,,,
40,-,DHARIA,Sugar & Brownies,-,8,31,,,,
41,down,Kygo,Happy Birthday (feat. John Legend),38,14,49,,,,
42,-,Otnicka,Where Are You,-,15,20,,,,
43,down,Super Sako,Mi Gna (feat. Hayko),41,11,141,,,,
44,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,9,46,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,43,20,143,,,,
46,down,Kygo,Stole the Show (feat. Parson James),42,15,134,,,,
47,down,Avicii,Waiting For Love,46,26,138,,,,
48,up,Marshmello,Silence (feat. Khalid),52,21,122,,,,
49,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),53,16,71,,,,
50,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,28,30,87,2020-08-16,73,2020-09-27
51,up,Pascal Letoublon,Friendships,63,7,56,,,,
52,-,Furkan Sert,Alone,-,34,9,,,,
53,-,Furkan Sert & Elnur Mikayilov,Sad,-,45,6,,,,
54,up,David Guetta & Sia,Flames,95,19,92,,,,
55,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",96,22,107,,,,
56,-,Bellini,Samba de Janeiro (Club Mix),-,56,1,,,,
57,up,Kygo,Here for You (feat. Ella Henderson),98,34,132,,,,
58,-,Tiësto,Kaleidoscope (feat. Jónsi),-,58,1,,,,
59,up,Master KG,Jerusalem (feat. Nomcebo Zikode),64,28,24,,,,
60,-,House Of Paper,Bella Ciao (Extended Remix),-,60,3,,,,
61,-,El Profesor & HUGEL,Bella ciao (HUGEL Remix),-,61,1,,,,
62,-,David Vendetta,Bleeding Heart (Vocal Mix),-,62,5,,,,
63,-,Davit Barqaia,Illusion,-,63,1,,,,
64,-,Breno Miranda,Another Day in Paradise,-,64,1,,,,
65,-,Blasterjaxx & Timmy Trumpet,Narco,-,65,2,,,,
66,down,Kygo,Firestone (feat. Conrad Sewell),40,12,130,,,,
67,down,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),48,20,8,,,,
68,-,RÜFÜS DU SOL,You Were Right,-,60,2,,,,
69,-,Lastlings & RÜFÜS DU SOL,No Time (RÜFÜS DU SOL Remix),-,64,1,,,,
70,-,RÜFÜS,This Summer,-,68,1,,,,
71,-,RÜFÜS,Sarah,-,71,1,,,,
72,-,Alan Walker & Sorana,Lost Control,-,20,8,,,,
73,-,Stromae,Alors on danse (Radio Edit),-,44,19,,,,
74,-,Hrag,Happy Birthday,-,45,3,,,,
75,-,Frankey & Sandrino,Acamar (Radio Edit),-,72,2,,,,
76,-,Worakls,Adagio for Square,-,76,2,,,,
77,down,Rnbstylerz,Like Wooh Wooh,65,65,2,,,,
78,-,RÜFÜS DU SOL,Innerbloom,-,68,4,,,,
79,-,Dr Alfons,Kheles El Bonboni,-,79,2,,,,
80,-,A-mase,Summer Love Story (feat. Ladynsax) [Extended Mix],-,80,1,,,,
81,-,House Of Paper,Night Changes (TikTok Trend Edit),-,57,1,,,,
82,-,Southstar,Miss You,-,65,1,,,,
83,-,Diva Vocal & RoelBeat,Spell (Radio Edit),-,83,1,,,,
84,-,Acraze,Do It To It (feat. Cherish),-,21,10,,,,
85,-,D-Deck,Dabiah,-,85,1,,,,
86,-,Crocetti,Trespass,-,86,1,,,,
87,-,DJ Tab & Super8,Helsinki Scorchin',-,87,2,,,,
88,-,D.N.D.M,Alter Ego,-,88,1,,,,
89,-,Clean Bandit & French The Kid,Sad Girls (feat. Rema),-,89,1,,,,
90,-,Calvin Harris,New To You,-,90,1,,,,
91,-,Digital Afrika,Gnawa (feat. Radouan Naim) [Jose Marquez Mexican in Morocco Remix],-,91,1,,,,
92,-,Disco Incorporated,Hot (Nu Disco Mix),-,92,1,,,,
93,-,Disco Incorporated,Freedom (Nu Disco House Mix),-,93,1,,,,
94,-,Inna,Tu Manera,-,94,1,,,,
95,down,Fares Katraya,امي,54,54,4,,,,
96,-,Disco Incorporated,Feel the Rythm (Strings of Love Mix),-,96,1,,,,
97,-,SAINt JHN,Roses (Imanbek Remix),-,6,87,,,,
98,-,Disco Incorporated,Copa (Cavana Mix),-,98,1,,,,
99,-,アヴィーチー,Heart Upon My Sleeve,-,20,115,,,,
100,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,87,,,,
