Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,197,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,189,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,197,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),17,2,190,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,3,197,,,,
6,down,David Guetta,Dangerous (feat. Sam Martin),5,4,201,,,,
7,down,Pingo Star,The Penguin Dance,6,4,198,,,,
8,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,189,,,,
9,down,Alan Walker,Faded,8,1,203,,,,
10,up,"Calvin Harris, Dua Lipa",One Kiss,12,6,187,,,,
11,-,Drey Kinian,"Think, Do",-,11,1,,,,
12,up,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),69,6,15,,,,
13,down,surf mesa,Ily,9,3,160,63,2020-04-19,18,2020-07-12
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,7,199,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,4,178,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,13,9,200,,,,
17,down,عصام صاصا & محمود الليثى,شايفك متابع عصام صاصا و محمود الليثي ( سيبك اللي خلع ),15,15,3,,,,
18,-,Disaia,Bésame,-,18,1,,,,
19,-,Marsh,Little Darling (Joris Voorn Remix),-,19,1,,,,
20,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,2,15,,,,
21,-,I’m Spice,"Thank You, Goodbye! (feat. SevenEver) [Vakabular Remix]",-,21,1,,,,
22,-,Azimov,Deep Breath,-,22,1,,,,
23,down,SAINt JHN,Roses (Imanbek Remix),16,4,176,97,2020-01-12,7,2020-05-10
24,-,Pascal Letoublon,Friendships,-,7,82,,,,
25,-,Gianni Firmaio,Marijuana,-,25,1,,,,
26,-,Jay de Lys,Tired Of Loving (Extended),-,26,1,,,,
27,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),22,4,204,,,,
28,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,4,204,,,,
29,-,Shephz,To the Yard (Extended Mix),-,29,1,,,,
30,-,Jay de Lys,Wild & Free,-,30,1,,,,
31,-,Disaia,Bandolero,-,31,1,,,,
32,down,"Blond:ish, Madonna, Eran Hersh & Darmon",Sorry,31,31,2,,,,
33,-,Drey Kinian,Loose My Breath,-,33,1,,,,
34,up,Haze-M & Monastetiq,Breathe (Horisone Remix) [feat. Selima atrous] [Mixed] [Mixed],47,34,2,,,,
35,-,FEX (IT),El Ritmo Del Alma (Extended Mix),-,35,1,,,,
36,-,Discip,We Move,-,36,1,,,,
37,up,Silver Panda,African,53,37,2,,,,
38,-,Robert Onut,Nobody,-,38,1,,,,
39,-,Discip,No Stop,-,39,1,,,,
40,-,Hoten,Full Circle,-,40,1,,,,
41,up,Yugo Sanchez,Aires,57,41,2,,,,
42,-,Alberto Dimeo & Moreno & Prieto,Fuego Fuego,-,42,1,,,,
43,-,Hoten,Temptation,-,43,1,,,,
44,up,Yugo Sanchez,Don't Let,62,44,2,,,,
45,up,Nasser Tawfik & Sione (SP),Legend,65,45,2,,,,
46,-,Hoten,29 Summers,-,46,1,,,,
47,-,Hoten,Relentless,-,47,1,,,,
48,up,Nasser Tawfik & Sione (SP),Dark Waters,68,48,2,,,,
49,-,Hoten,Across the Ocean,-,49,1,,,,
50,up,Yugo Sanchez,Mira,71,50,2,,,,
51,-,Sanchez (UK),Lugar Feliz (Jay De Lys Remix),-,51,1,,,,
52,-,Hoten,Sunrise (LOSTIN Remix),-,52,1,,,,
53,up,Hybrasil,Rubot II,73,53,2,,,,
54,up,Patrice Bäumel,Roar (Adana Twins Remix) [mixed],74,54,2,,,,
55,-,Discip,Dopamine Original Mix,-,55,1,,,,
56,up,Inphasia & Nodin,New York (Dimi Mechero Remix),75,56,2,,,,
57,-,Hoten,Surrender,-,57,1,,,,
58,up,Hybrasil,Rassor,77,58,2,,,,
59,-,Hoten & Movement Machina,Fly On,-,59,1,,,,
60,-,Igor Zanga,Back to Me,-,60,1,,,,
61,-,Murphy's Law (UK),Waistline (Extended Mix),-,61,1,,,,
62,-,Z-DEEP,Nice Day,-,62,1,,,,
63,-,Ruze,Hardwire,-,63,1,,,,
64,-,Masters At Work,To Be in Love (MAW Dub),-,64,1,,,,
65,-,Riton & Kah-Lo,Fake ID,-,63,3,,,,
66,up,Hybrasil,Gort,78,66,2,,,,
67,-,009 Sound System,Born To Be Wasted (Hernan Marchesi Remix),-,67,1,,,,
68,down,Alex Guesta,My Addiction,66,18,5,,,,
69,down,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),63,20,39,,,,
70,-,Azimov,Let Her Go,-,56,1,,,,
71,down,Aaron Hibell,Destroyer of Worlds,24,24,2,,,,
72,down,Alok & Alan Walker,Headlights (feat. KIDDO),20,5,55,,,,
73,down,Jamie Jones,My Paradise (Vintage Culture Extended Remix),64,64,2,,,,
74,-,Robot Needs Oil,La Balada (Meloder Remix),-,74,1,,,,
75,-,Block & Crown,Love Is in the Air (feat. The SOULBOYZ) [Extended Mix],-,57,1,,,,
76,-,Tim Dian,Broken,-,58,1,,,,
77,-,Eddie Thoneick & Kryder,House Music (feat. John Julius Knight & Roland Clark) [Main Mix],-,59,1,,,,
78,-,CRBRVS,Insomnia,-,78,1,,,,
79,-,Sam Gellaitry,Assumptions (Jengi Remix),-,79,1,,,,
80,-,Fetish,Cum Check This,-,16,11,,,,
81,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,56,9,,,,
82,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,14,197,,,,
83,down,WISEKIDS & MOLOW,Ringtone Flip,29,29,6,,,,
84,down,Clean Bandit,Symphony (feat. Zara Larsson),35,11,198,,,,
85,down,"Alan Walker, Dash Berlin & Vikkstar","Better Off (Alone, Pt. III)",41,41,2,,,,
86,down,Lost Frequencies,Are You With Me (Radio Edit),70,51,6,,,,
87,down,The Chainsmokers,Don't Let Me Down (feat. Daya),25,14,195,,,,
88,-,Majestic & Boney M.,Rasputin (Extended Mix),-,86,3,,,,
89,down,Jennifer Lopez,Dance Again (feat. Pitbull),32,17,201,,,,
90,down,Armand Van Helden,I Want Your Soul (Prospa Remix),48,48,2,,,,
91,down,Calvin Harris,Outside (feat. Ellie Goulding),26,15,203,,,,
92,down,Black Science Orchestra,New Jersey Deep,49,49,2,,,,
93,down,Clean Bandit,Solo (feat. Demi Lovato),27,18,197,,,,
94,-,Vakabular & Hoten,Higher (Extended),-,94,1,,,,
95,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,14,204,,,,
96,-,Serge Devant,Addicted (Club Mix),-,96,1,,,,
97,down,Pharonic Electronic,Ya Ein,18,18,2,,,,
98,down,Kenny Dope & The Bucketheads,The Bomb (These Sounds Fall into My Mind) [Massivedrum Radio Edit],55,55,2,,,,
99,down,Sandy B,Make the World Go Round (Deep Dish Vocal Mix Edit),58,58,2,,,,
100,-,Barren Gates,Devil,-,69,5,,,,
