Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,215,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,207,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,213,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,222,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,208,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),7,3,213,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),9,4,219,,,,
8,up,David Guetta,Shot Me Down (feat. Skylar Grey),8,4,222,,,,
9,up,Pingo Star,The Penguin Dance,11,4,216,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,207,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,7,220,,,,
12,up,surf mesa,Ily,14,3,175,63,2020-04-19,18,2020-07-12
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),19,7,216,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,4,196,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,17,9,218,,,,
16,-,Big Fucken J & The Choof,It's Cooking in Here,-,16,1,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),18,4,194,97,2020-01-12,7,2020-05-10
18,-,احمد ابوالحمد محمد,الحلوه دي,-,18,1,,,,
19,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,14,215,,,,
20,up,Clean Bandit,Symphony (feat. Zara Larsson),21,11,216,,,,
21,up,Mehdi Yakin & Anas Otman,Arabic Soul,33,5,40,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),22,14,213,,,,
23,up,Calvin Harris,Outside (feat. Ellie Goulding),23,15,220,,,,
24,up,Jennifer Lopez,Dance Again (feat. Pitbull),24,17,219,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),25,18,215,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,14,222,,,,
27,up,Super Sako,Mi Gna (feat. Hayko),27,11,212,,,,
28,up,Osman,Look at the Sky,28,5,113,,,,
29,-,احمد ابوالحمد محمد,الحلوه دي قامت تعجن,-,29,1,,,,
30,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,20,208,,,,
31,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),30,16,130,,,,
32,-,Haska & Salif Keita,Madan,-,32,1,,,,
33,down,Calvin Harris,Blame (feat. John Newman),31,15,219,,,,
34,down,Kygo,Happy Birthday (feat. John Legend),32,14,107,,,,
35,-,Cartego,Cruise,-,35,1,,,,
36,down,David Guetta & Sia,Flames,35,19,154,,,,
37,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),37,32,20,,,,
38,up,Avicii,The Nights,38,14,97,,,,
39,up,Marshmello,Silence (feat. Khalid),39,21,185,,,,
40,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,42,9,83,,,,
41,up,SAINt JHN,Roses (Imanbek Remix),43,6,137,,,,
42,-,Тайпан,Опиум (Vadim Adamov & Safiter Remix),-,42,1,,,,
43,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",44,22,159,,,,
44,up,Kygo,Here for You (feat. Ella Henderson),45,34,181,,,,
45,up,Mahmoud El Esseily,Malayeen,46,14,71,,,,
46,up,Calvin Harris,Summer,47,13,198,,,,
47,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],49,40,125,,,,
48,-,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),-,6,29,,,,
49,up,Icona Pop,I Love It (feat. Charli XCX),50,34,88,,,,
50,up,Rafo,Elektro,51,50,2,,,,
51,up,Calvin Harris,My Way,52,23,76,,,,
52,up,Feder,Goodbye [feat. Lyse] [Radio Edit],53,27,65,,,,
53,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],57,50,73,,,,
54,up,Monaldin,Femme Like U (feat. Emma Peters),58,24,50,,,,
55,-,Om Kalthoum,Enta 3Omry (Samer Sherif Behman Remix),-,31,4,,,,
56,down,Alan Walker,Faded,6,1,221,,,,
57,up,David Guetta,2U (feat. Justin Bieber),59,43,49,,,,
58,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,73,,,,
59,down,"Calvin Harris, Dua Lipa",One Kiss,10,6,204,,,,
60,-,Liva K,Under My Bed,-,60,1,,,,
61,up,Topic,Breaking Me (feat. A7S),64,13,46,94,2020-03-01,8,2020-08-16
62,down,Alok & Alan Walker,Headlights (feat. KIDDO),15,5,72,,,,
63,up,Empire of the Sun,We Are the People (Shazam Remix),76,63,2,,,,
64,-,DNDM,Nine,-,64,1,,,,
65,-,Raaban,Mi Amor (feat. Sirena),-,65,2,,,,
66,-,Albert Delgado,Welcome to the Afro (Ricardo Criollo House Remix),-,66,1,,,,
67,down,Rafo,Feel It,60,60,2,,,,
68,down,Moojo & Bun Xapa,Hate It or Love It,61,61,2,,,,
69,-,Jungle,Back On 74,-,59,1,,,,
70,-,Çaçan Beats,Çaçan - La Rocca,-,70,2,,,,
71,-,Hassan Abulsoóud,Shik Shak Shok,-,62,2,,,,
72,-,Assem,Carnival,-,72,1,,,,
73,-,MOHAMED ELSAYED,ميدلي تقدر تكون + ابن مصر,-,73,1,,,,
74,down,"Funk D'Void, Funk D'Void & Phil Kieran & Phil Kieran",Black Worm,54,54,2,,,,
75,-,Ajna,Anahata (feat. Bukeka),-,75,1,,,,
76,-,Liva K,Truth Hurts,-,76,1,,,,
77,-,So Phistry,Trapezes,-,77,1,,,,
78,down,Eljoee & CHAAMA,Hiya Hiya,66,11,25,,,,
79,-,DPR ARTIC,Do or Die (ft. DPR IAN),-,74,1,,,,
80,-,Jawad Benissa,Ghali Ghali,-,73,2,,,,
81,-,Majestic & Boney M.,Rasputin,-,81,1,,,,
82,down,Skylin3 & Terri-Anne,All That She Wants (Extended Mix),40,40,2,,,,
83,down,DJ Dark & MD Dj,Sweet Dreams (Extended),41,41,2,,,,
84,down,HVMZA,Mogo,82,58,3,,,,
85,down,"Maz (BR), APACHE (FR) & MAXI MERAKI",Nothing On Me (feat. Tabia),68,68,4,,,,
