Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,127,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,118,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),3,3,125,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,123,,,,
5,down,Pingo Star,The Penguin Dance,4,4,128,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),6,4,131,,,,
7,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,4,122,,,,
8,down,David Guetta,Lovers on the Sun (feat. Sam Martin),7,7,132,,,,
9,-,Alan Walker,Faded,-,1,131,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,127,,,,
11,-,Osman,Promises,-,11,1,,,,
12,up,DJ Snake & Lil Jon,Turn Down for What,13,9,128,,,,
13,down,David Guetta,Shot Me Down (feat. Skylar Grey),8,4,132,,,,
14,-,Lika Morgan,Sweet Dreams,-,14,1,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,4,113,,,,
16,up,surf mesa,Ily,17,3,92,63,2020-04-19,18,2020-07-12
17,up,SAINt JHN,Roses (Imanbek Remix),18,4,104,97,2020-01-12,7,2020-05-10
18,up,"Calvin Harris, Dua Lipa",One Kiss,19,6,123,,,,
19,down,Scott Rill,La Alegria,11,11,14,,,,
20,-,AD Music Proudction,بص الحركه دي احمد حلمي,-,20,1,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),22,11,127,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,14,126,,,,
23,up,Marshmello & Bastille,Happier,24,13,122,74,2019-10-06,74,2019-10-06
24,up,Calvin Harris,Outside (feat. Ellie Goulding),25,15,131,,,,
25,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,127,,,,
26,-,Avicii,The Nights,-,14,35,,,,
27,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,14,132,,,,
28,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],21,17,33,,,,
29,up,Clean Bandit,Solo (feat. Demi Lovato),30,18,125,,,,
30,-,Avicii,The Nights (Felix Jaehn Remix),-,10,110,,,,
31,up,Jennifer Lopez,Dance Again (feat. Pitbull),31,17,131,,,,
32,-,Rudii & Boudi Aridi,Enta Omri (Remix),-,32,1,,,,
33,-,"Pysh, Bondar & Lazarusman",Say Yes,-,33,1,,,,
34,up,Super Sako,Mi Gna (feat. Hayko),34,11,123,,,,
35,-,Black Coffee & Karyendasoul,Any Other Way (feat. Zhao),-,35,1,,,,
36,-,Toni Braxton & DJ Gozzi,Dance (Gozzi Remix),-,36,1,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,20,126,,,,
38,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),36,4,132,,,,
39,down,Calvin Harris,Blame (feat. John Newman),38,15,130,,,,
40,down,Marshmello,Silence (feat. Khalid),39,21,108,,,,
41,up,David Guetta & Sia,Flames,41,19,81,,,,
42,up,Kygo,Here for You (feat. Ella Henderson),42,34,122,,,,
43,-,The Chainsmokers,Don't Let Me Down (feat. Daya),-,14,126,,,,
44,down,DJ B,Aleky Eyoun (عليكي عيون) [REMIX],33,33,2,,,,
45,-,Benny Benassi & Anabel Englund,LIGHTWAVES,-,45,1,,,,
46,-,Jax Jones,Where Did You Go? (feat. MNEK),-,46,1,,,,
47,-,EDX,Voyage,-,47,1,,,,
48,-,Always April & Bashaar Al Jawad,Ti Ra Ra,-,29,23,,,,
49,down,SAINt JHN,Roses (Imanbek Remix),43,6,78,,,,
50,down,Alan Walker,Faded (Instrumental),20,20,13,,,,
51,-,Hakan Akkus,I Can't Be (Radio Mix),-,12,64,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",45,22,96,,,,
53,-,Alok,Side Effect (feat. Au/Ra),-,26,1,,,,
54,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],47,40,82,,,,
55,-,Hakan Akkus,I Can't Be (Extended Mix),-,40,11,,,,
56,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,48,9,42,,,,
57,down,Gianluca Vacchi & Ir Sais,Para,14,14,2,,,,
58,down,"Putzgrilla, Supa Squad & Vado Más Ki Ás",Tá Controlado,15,15,2,,,,
59,down,Osman,Look at the Sky,49,5,27,,,,
60,down,Calvin Harris,Summer,50,13,122,,,,
61,down,Icona Pop,I Love It (feat. Charli XCX),51,34,54,,,,
62,-,Yusuf Ekşioğlu,Arabic Violin,-,17,17,,,,
63,down,Creative,Aramam (Remix),59,59,2,,,,
64,-,CamelPhat & Elderbrook,Cola,-,48,1,,,,
65,down,Mahmoud El Esseily,Malayeen,52,14,32,,,,
66,down,Calvin Harris,My Way,53,23,48,,,,
67,down,Feder,Goodbye [feat. Lyse] [Radio Edit],54,27,35,,,,
68,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],55,48,45,,,,
69,down,David Guetta,2U (feat. Justin Bieber),56,43,27,,,,
70,-,Sofi Tukker,Drinkee,-,34,5,,,,
71,-,Lost Frequencies,Are You With Me (Radio Edit),-,51,2,,,,
72,-,D.N.D.M,Odyssey,-,56,1,,,,
73,-,Sargsyan Beats,De Ce Ma Minti (Romanian Remix),-,73,1,,,,
74,down,Jay Aliyev,Maybe That's a Lie,26,26,6,,,,
75,-,Sargsyan Beats,Will Pass,-,75,1,,,,
76,-,Sargsyan Beats,From Heart,-,76,1,,,,
77,-,Christian Reindl,Now You're a Home (feat. Ruuth) [Sleeping Lion Remix],-,77,1,,,,
78,-,Kygo,Freeze,-,78,1,,,,
79,down,Kanita,Don't Let Me Go (Gon Haziri Remix),28,28,2,,,,
80,-,Tiësto & Deorro,Savage,-,80,1,,,,
81,down,Furkan Sert,End of All Hopes,29,29,2,,,,
82,-,Alesso & Zara Larsson,Words,-,82,1,,,,
83,-,Armin van Buuren & R3HAB,Love We Lost (feat. Simon Ward),-,83,1,,,,
84,down,Happy Birthday,Happy Birthday (Ultimate Dance Party Version),10,10,2,,,,
85,-,Armin van Buuren & The Stickmen Project,No Fun,-,85,1,,,,
86,down,"David Tort, Markem & Yas Cepeda",Strangers (feat. Ella Loponte),32,32,4,,,,
87,-,Tiësto,I’ll Take You High,-,87,1,,,,
88,-,Fares Katraya,حبايب تحت الارض,-,20,1,,,,
89,-,Sargsyan Beats,Love You,-,89,1,,,,
90,-,Sargsyan Beats,Baby,-,90,1,,,,
91,-,Sargsyan Beats,Freedom,-,91,1,,,,
92,-,Sargsyan Beats,De Me Skeftesai (Greek Remix),-,92,1,,,,
93,-,Sargsyan Beats,Drink With Me,-,93,1,,,,
94,-,Sargsyan Beats,Illusion,-,94,1,,,,
95,-,Sargsyan Beats,My Breath,-,95,1,,,,
96,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,96,1,,,,
97,down,Warriyo,Mortals (feat. Laura Brehm),37,20,5,,,,
98,down,The Chainsmokers,Don't Let Me Down (feat. Daya) [Hardwell & Sephyx Remix],46,46,2,,,,
99,down,Kygo,Happy Birthday (feat. John Legend),58,14,36,,,,
100,down,Shouse & David Guetta,Love Tonight (David Guetta Remix),40,19,18,,,,
