Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,141,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,137,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,129,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,137,,,,
5,up,アヴィーチー,Hey Brother,5,2,141,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,134,,,,
7,up,David Guetta,Dangerous (feat. Sam Martin),9,4,142,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),16,4,143,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,3,136,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),10,4,143,,,,
11,down,Alan Walker,Faded,7,1,142,,,,
12,down,アヴィーチー,Addicted To You,11,5,140,,,,
13,down,surf mesa,Ily,12,3,101,63,2020-04-19,18,2020-07-12
14,down,Pingo Star,The Penguin Dance,13,4,139,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,130,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,18,6,133,,,,
17,up,Eljoee & CHAAMA,Mazal Mazal,36,11,9,,,,
18,up,David Guetta,Lovers on the Sun (feat. Sam Martin),41,7,143,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,138,,,,
20,up,Martin Garrix & Bebe Rexha,In the Name of Love,54,20,136,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,17,9,139,,,,
22,-,Gustavo Bravetti,Babel,-,22,11,,,,
23,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,4,124,,,,
24,down,SAINt JHN,Roses (Imanbek Remix),20,4,115,97,2020-01-12,7,2020-05-10
25,down,Calvin Harris,Summer,21,13,133,,,,
26,down,Calvin Harris,Blame (feat. John Newman),23,15,141,,,,
27,down,Avicii,The Nights (Felix Jaehn Remix),24,10,121,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),25,11,138,,,,
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,14,137,,,,
30,down,Marshmello & Bastille,Happier,27,13,133,74,2019-10-06,74,2019-10-06
31,-,KSI,Not Over Yet (feat. Tom Grennan),-,3,1,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),29,15,142,,,,
33,down,Hakan Akkus,I Can't Be (Radio Mix),30,12,75,,,,
34,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,14,143,,,,
35,up,Kygo,Happy Birthday (feat. John Legend),43,14,46,,,,
36,down,Jennifer Lopez,Dance Again (feat. Pitbull),32,17,142,,,,
37,-,Monaldin,Femme Like U (feat. Emma Peters),-,24,29,,,,
38,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,18,141,,,,
39,down,Osman,Look at the Sky,28,5,36,,,,
40,up,Avicii,The Nights,44,14,42,,,,
41,down,Clean Bandit,Solo (feat. Demi Lovato),34,18,136,,,,
42,down,The Chainsmokers,Don't Let Me Down (feat. Daya),35,14,137,,,,
43,-,Pascal Junior,Holdin' On,-,38,11,,,,
44,down,Ramy Ayach,Mabrouk,39,39,24,,,,
45,up,Super Sako,Mi Gna (feat. Hayko),45,11,134,,,,
46,up,Avicii,Waiting For Love,55,26,132,,,,
47,-,"Besomage, Meric Again & haLuna",Business,-,47,1,,,,
48,down,Pascal Letoublon,Friendships,22,7,49,,,,
49,-,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),-,20,1,,,,
50,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,40,7,8,,,,
51,up,Coldplay,Hymn for the Weekend (Seeb Remix),56,45,6,,,,
52,up,Marshmello,Silence (feat. Khalid),94,21,116,,,,
53,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),99,16,65,,,,
54,-,David Guetta & Sia,Flames,-,19,87,,,,
55,-,Yusuf Ekşioğlu,Arabic Violin,-,17,22,,,,
56,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,102,,,,
57,-,Kygo,Here for You (feat. Ella Henderson),-,34,128,,,,
58,-,SAINt JHN,Roses (Imanbek Remix),-,6,84,,,,
59,-,アヴィーチー,Heart Upon My Sleeve,-,20,112,,,,
60,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,84,,,,
61,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,91,,,,
62,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,38,96,,,,
63,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,87,,,,
64,-,Zedd & Alessia Cara,Stay,-,19,65,,,,
65,-,David Guetta,The Whisperer (feat. Sia),-,65,1,,,,
66,-,Kraak & Smaak,Corsica '80 (Mixed),-,66,1,,,,
67,-,Space Ghost,Emotional Healer (Mixed),-,67,1,,,,
68,-,PRVNA,Believe (feat. KdotMelody) [Bruise Remix [Mixed]],-,68,1,,,,
69,-,David Guetta,Without You (feat. Usher),-,28,76,,,,
70,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,28,29,87,2020-08-16,73,2020-09-27
71,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,9,45,,,,
72,-,MBNN & Rowald Steyn,ilomilo,-,29,3,,,,
73,-,Rebzyyx,all I want is you (feat. hoshie star),-,45,2,,,,
74,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,49,,,,
75,-,Icona Pop,I Love It (feat. Charli XCX),-,34,55,,,,
76,-,Supersonix,Bella Ciao (Instrumental),-,38,4,,,,
77,down,Besso,Lay-la,58,58,2,,,,
78,-,Black Coffee & Sabrina Claudio,SBCNCSLY,-,78,2,,,,
79,-,Dar El-Salam,يا عم صيف  اكرم حسني و وى (feat. Akram Hosny),-,39,1,,,,
80,-,"Marsh, Phenoir & Mariel Beausejour",Don't Wait (Extended Mix),-,80,1,,,,
81,-,Black Coffee & David Guetta,Drive (feat. Delilah Montagu) [Edit],-,63,1,,,,
82,-,Scott Rill,La Alegria,-,11,20,,,,
83,down,D.N.D.M,Odyssey (CruZ Remix),60,60,2,,,,
84,-,corandcrank,Pesa,-,84,1,,,,
85,-,Feed Me,Rat Trap,-,85,1,,,,
86,down,Alexander Alar,Dubai,63,63,2,,,,
87,-,Desert Sound Colony,Can Can Wingspan,-,87,1,,,,
88,down,Kygo,Firestone (feat. Conrad Sewell),37,12,124,,,,
89,down,Hakan Akkus,I Can't Be (Drop-G & Regard Remix),61,42,9,,,,
90,down,Kygo,Stole the Show (feat. Parson James),38,15,128,,,,
91,-,Drake,Massive,-,30,3,,,,
92,-,Fly Project,Musica,-,76,3,,,,
93,-,Yotam Avni,Jorniel,-,93,1,,,,
94,down,Above & Beyond,Can't Sleep,51,51,3,,,,
95,down,Besso,The Edge,92,92,2,,,,
96,down,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),52,27,3,,,,
97,down,Above & Beyond,Can't Sleep,59,59,2,,,,
98,-,Mahmoud El Esseily,Malayeen,-,14,33,,,,
99,-,Calvin Harris,My Way,-,23,49,,,,
100,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,36,,,,
