Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,184,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,177,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,184,,,,
4,down,Peggy Gou,(It Goes Like) Nanana (Edit),2,2,4,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,191,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,177,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,3,184,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",10,4,176,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,4,188,,,,
10,up,Alan Walker,Faded,11,1,190,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),16,7,190,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,186,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,18,9,187,,,,
14,up,SAINt JHN,Roses (Imanbek Remix),20,4,163,97,2020-01-12,7,2020-05-10
15,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,4,191,,,,
16,up,Alok & Alan Walker,Headlights (feat. KIDDO),27,5,42,,,,
17,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,14,184,,,,
18,up,Marshmello & Bastille,Happier,26,13,181,74,2019-10-06,74,2019-10-06
19,up,Clean Bandit,Symphony (feat. Zara Larsson),28,11,185,,,,
20,-,ENZA,Amour,-,20,1,,,,
21,up,The Chainsmokers,Don't Let Me Down (feat. Daya),30,14,182,,,,
22,up,Calvin Harris,Outside (feat. Ellie Goulding),31,15,190,,,,
23,down,Pingo Star,The Penguin Dance,7,4,187,,,,
24,up,Jennifer Lopez,Dance Again (feat. Pitbull),32,17,188,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),33,18,184,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,14,191,,,,
27,down,surf mesa,Ily,17,3,148,63,2020-04-19,18,2020-07-12
28,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,20,178,,,,
29,-,Michael Witness & Stine Grove,Tranquility (Soarsweep Remix),-,29,1,,,,
30,up,Calvin Harris,Blame (feat. John Newman),45,15,189,,,,
31,-,Ilkan Gunuc & Emie,Plain Jane,-,31,1,,,,
32,up,Danny Boy,La Ganza,53,32,2,,,,
33,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),46,16,106,,,,
34,up,Kygo,Happy Birthday (feat. John Legend),48,14,79,,,,
35,-,bandar.dj.b,طريق الاندال (الظروف خلت الصحاب قلت) [remix Dj B],-,35,1,,,,
36,up,Marshmello,Silence (feat. Khalid),49,21,158,,,,
37,down,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),19,6,4,,,,
38,down,Super Sako,Mi Gna (feat. Hayko),21,11,182,,,,
39,-,HUGEL,Morenita (feat. Cumbiafrica),-,31,1,,,,
40,-,Icona Pop,Faster,-,40,1,,,,
41,up,Kygo,Say Say Say (feat. Paul McCartney & Michael Jackson),69,41,2,,,,
42,-,Shouse & David Guetta,Live Without Love,-,42,1,,,,
43,-,LP Giobbi,If Love Is A Skill (feat. Sofi Tukker),-,43,1,,,,
44,up,Dillon Francis & DJ Snake,Get Low,56,31,13,,,,
45,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,4,165,,,,
46,-,Trabic Music,Abdelkader Ya Boualem - عبد القادر يا بوعلام,-,46,1,,,,
47,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,176,,,,
48,-,Trabic Music,Aicha Took a Pill in Ibiza - عيشة ريمكس,-,48,1,,,,
49,up,DHARIA,Sugar & Brownies,51,8,43,,,,
50,-,Saeed Artist,Belly Dance,-,50,1,,,,
51,up,David Guetta & Sia,Flames,60,19,129,,,,
52,down,Eljoee & CHAAMA,Mazal Mazal,29,11,35,,,,
53,-,Edson Prod,Lost In Paris,-,53,1,,,,
54,-,Chris IDH,Buya (feat. Kwezi),-,54,1,,,,
55,down,Angel Heredia,Atlas,54,54,2,,,,
56,-,Bellaire,Groovin',-,56,1,,,,
57,-,Bellaire,Spiritual Thang,-,57,1,,,,
58,-,Jomanda,Make My Body Rock 1990,-,58,1,,,,
59,-,R3HAB & Lukas Graham,Most People (Los Padres Remix),-,59,1,,,,
60,-,Tiësto & Dzeko,Jackie Chan (feat. Preme & Post Malone),-,60,1,,,,
61,-,Hakan Akkus,I Can't Be (Radio Mix),-,12,99,,,,
62,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,62,5,,,,
63,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,47,4,,,,
64,-,FISHER & Aatig,TAKE IT OFF,-,64,1,,,,
65,-,Dezko,Ascend,-,65,1,,,,
66,-,"R3HAB, Inna & Sash!",Rock My Body,-,58,2,,,,
67,-,Alok & Ava Max,Car Keys (Ayla),-,67,1,,,,
68,-,Nils Hoffmann,Lonely (feat. Rae Morris) [Extended Mix],-,68,1,,,,
69,-,CamelPhat & Mathame,Believe,-,47,1,,,,
70,down,Mehdi Yakin & Anas Otman,Arabic Soul,12,5,20,,,,
71,-,Matt Sassari,Give It to Me (Full Vocal Mix),-,57,1,,,,
72,-,Anyma & Janus Rasmussen,Claire (feat. Delhia De France),-,72,2,,,,
73,-,The Original,I Luv U Baby (Dancing Divaz Club Mix),-,73,1,,,,
74,down,Orange,رايق اوي - اورنچ و احمد سعد,34,16,3,,,,
75,down,Tiësto,Lay Low,22,22,2,,,,
76,-,Chicane,Going Deep (Club Mix),-,76,1,,,,
77,-,Chicane,Going Deep,-,77,1,,,,
78,-,Tiësto,Elements of Life (Alex Kunnari Remix),-,55,4,,,,
79,down,Tiësto & Charli XCX,Hot In It,24,24,4,,,,
80,-,Stefan Gruenwald & Lokee,Wicked Game (feat. Pearl Andersson) [Club Mix],-,80,1,,,,
81,-,Calvin Harris & Ellie Goulding,Miracle,-,81,2,,,,
82,-,Tracy Alys,Die First,-,82,1,,,,
83,down,Osman,Look at the Sky,36,5,83,,,,
84,-,Marino Canal,Ample,-,84,1,,,,
85,-,R3HAB & Lukas Graham,Most People,-,85,1,,,,
86,-,Yagih Mael,Little Do You Know Beat Cry,-,86,1,,,,
87,-,Anas Otman,Abdelkader (feat. Mehdi Yakin),-,35,2,,,,
88,-,Rafael Aragon & Gan Gah,Reggada,-,88,1,,,,
89,-,Grigoré,Hyperreal,-,89,1,,,,
90,down,zeyad hatem,اهلا بالعيد مرحب بالعيد توزيع جديد زياد حاتم,13,13,3,,,,
91,-,Lstn & Lust,Rise and Fall,-,91,1,,,,
92,down,SAINt JHN,Roses (Imanbek Remix),61,6,114,,,,
93,down,Avicii,The Nights,65,14,74,,,,
94,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",66,22,136,,,,
95,down,Kygo,Here for You (feat. Ella Henderson),78,34,159,,,,
96,down,Elkomnda Mero,ريمكس من اول دقيقه (اليسا وسعد المجرد) توزيع الكومندا ميرو,64,23,10,,,,
97,down,Steve Levi,Yes!,44,44,2,,,,
98,down,ENZA & Aziza Qobilova,Dooset Daram,47,47,2,,,,
99,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,9,67,,,,
100,down,Taoufik,Follow Your Dreams,50,50,2,,,,
