Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,209,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,201,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,202,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,3,207,,,,
5,up,David Guetta,Dangerous (feat. Sam Martin),6,4,213,,,,
6,up,Pingo Star,The Penguin Dance,7,4,210,,,,
7,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,201,,,,
8,up,Alan Walker,Faded,10,1,215,,,,
9,-,The Chainsmokers & Coldplay,Something Just Like This,-,1,207,,,,
10,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,211,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,14,6,198,,,,
12,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,4,190,,,,
13,-,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),-,13,6,,,,
14,-,DJ Milano,Santa Maria (feat. Samantha Fox),-,14,1,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,16,9,212,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,216,,,,
17,up,surf mesa,Ily,85,3,169,63,2020-04-19,18,2020-07-12
18,down,SAINt JHN,Roses (Imanbek Remix),17,4,188,97,2020-01-12,7,2020-05-10
19,-,Fre3 Fly,I'm Going To Make It,-,19,1,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),9,4,216,,,,
21,-,"Anturage, Alexey Union & CATMOONK",Children of the Night,-,21,1,,,,
22,-,Arodes & Komashov,Deja Vu,-,22,1,,,,
23,down,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),13,6,26,,,,
24,down,Alok & Alan Walker,Headlights (feat. KIDDO),19,5,67,,,,
25,-,Adam Ten & Maori,NCO,-,25,1,,,,
26,-,Sebastian Ledher & Sunday Noise,Jumpin,-,26,1,,,,
27,-,Sebastian Ledher & Sunday Noise,Work Out (Otiginal Mix),-,27,1,,,,
28,-,Neverdogs,Revolution (Riaz Dhanani Extended Mix),-,28,1,,,,
29,-,Neverdogs,The Sky (Extended Mix),-,29,1,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,14,209,,,,
31,-,Moonwalk & EarthLife,Dark Waves,-,31,1,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),21,11,210,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),22,14,207,,,,
34,-,Onurcan Kaya,Spirits,-,34,1,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),23,15,214,,,,
36,down,Jennifer Lopez,Dance Again (feat. Pitbull),24,17,213,,,,
37,-,Carlita & Calussa,Fell In Luv,-,37,1,,,,
38,-,Kevin de Vries & Lehar,Tokyo Nights,-,31,1,,,,
39,-,Carlita,The Way You Say (LP Giobbi Remix),-,39,1,,,,
40,-,Coxenberg,Focus (Leo Sagrado Remix),-,40,1,,,,
41,-,Weekend Heroes,Faceless (Extended),-,41,1,,,,
42,-,Kaskade,Angel On My Shoulder (EDX's Belo Horizonte At Night Remix),-,42,1,,,,
43,-,Double You,Please Don't Go,-,43,1,,,,
44,down,Clean Bandit,Solo (feat. Demi Lovato),25,18,209,,,,
45,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,14,216,,,,
46,-,Massano,The Feeling,-,46,6,,,,
47,-,Mala X,Bakerstreet (Radio Mix),-,47,1,,,,
48,-,Wakyin,Beso (Fruta Fresca) [feat. Carlos Vives],-,48,1,,,,
49,-,SOMMA,Que Pasa,-,49,1,,,,
50,-,Parallelle & Fulltone,How Can I Resist (Patrice Bäumel Remix),-,50,1,,,,
51,-,Tony Touch,Apaga la Laz (Pablo Fierro Afro Latino Remix),-,51,1,,,,
52,-,Moxy Edits,Moxy Edits 001,-,52,1,,,,
53,-,Joss Moog,Forever Pimpin',-,53,1,,,,
54,down,Acnatro,Yallah,30,30,2,,,,
55,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,36,19,72,2021-03-07,18,2021-05-16
56,up,Eljoee & CHAAMA,Mazal Mazal,59,11,54,,,,
57,up,Dj Suvorovskiy,Bond 007,60,57,2,,,,
58,up,Brazilian,Deep Perversus,61,58,2,,,,
59,up,Eternity Addiction,Lost,62,59,2,,,,
60,-,Coldplay,Adventure of a Lifetime (Matoma Remix),-,60,3,,,,
61,down,Super Sako,Mi Gna (feat. Hayko),27,11,206,,,,
62,-,MusicPRODUCTION,شايفك متابع عصام صاصا محمود الليثي,-,56,2,,,,
63,down,Osman,Look at the Sky,28,5,107,,,,
64,-,The Chainsmokers,Paris,-,40,10,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,29,20,202,,,,
66,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,7,214,,,,
67,-,David Guetta,Titanium (feat. Sia),-,39,13,,,,
68,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,124,,,,
69,down,Sunstroke Project & Olia Tira,Run Away,38,29,4,,,,
70,down,Lian Gold & Erika Krall,Jama,54,54,2,,,,
71,-,Lastlings,False Reactions (LP Giobbi Remix),-,35,3,,,,
72,-,Tre Reynolds,Thirsty,-,72,1,,,,
73,-,Phoenix Movement,Sensitive (Mixed),-,73,1,,,,
74,-,Adam Ten & Maori,Spring Girl,-,74,1,,,,
75,-,George McCrae,Rock Your Baby (Passed Out On The Floor Remix),-,75,1,,,,
76,down,Röyksopp,Stay Awhile (feat. Susanne Sundfør) [Fideles Remix],18,18,2,,,,
77,-,Phoenix Movement,Matrix,-,77,1,,,,
78,-,Tre Reynolds,Work It Out,-,78,1,,,,
79,-,Tre Reynolds,Closer,-,79,1,,,,
80,-,Bob Sinclar,World Hold On (feat. Steve Edwards) [THEMBA Remix],-,80,1,,,,
81,-,"HELLMATE, Santiago & Carlitos & Chantal Lewis-Brown",Show Me Love (Extended Mix),-,81,1,,,,
82,-,Parallelle & Nicolas Masseyeff,Renegade (Adam Ten & Mita Gami Remix),-,81,1,,,,
83,-,"Galwaro, LIZOT & Gabry Ponte",Like A Prayer,-,83,1,,,,
84,-,Tre Reynolds,All Night,-,84,1,,,,
85,-,Eljoee & CHAAMA,Hiya Hiya,-,11,23,,,,
86,-,Rick Silva,Afro Cumbia,-,86,1,,,,
87,-,Azzazy,Alien Dance,-,87,1,,,,
88,down,Calvin Harris,Blame (feat. John Newman),31,15,213,,,,
89,-,Tre Reynolds,Runway,-,89,1,,,,
90,-,Pato's Groove,Madera (Gabry Venus Remix),-,90,1,,,,
91,-,Eljoee & CHAAMA,Hiya Hiya (Extended version),-,45,8,,,,
92,down,Kygo,Happy Birthday (feat. John Legend),32,14,101,,,,
93,-,Karl Lingard,Run It,-,93,1,,,,
94,-,Karl Lingard,Be Free,-,94,1,,,,
95,down,David Guetta & Sia,Flames,35,19,148,,,,
96,-,Da Night & Valerio Bonfa,My Eyes on You,-,96,1,,,,
97,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),36,32,14,,,,
98,-,MVCIAS & Emmanuel Callejas,Sunshine (Original 420am Mix),-,98,1,,,,
99,down,Avicii,The Nights,37,14,91,,,,
100,-,Rob Stillekens & Simon Kidzoo,Keep Movin' (Extended Mix),-,100,1,,,,
