Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,0,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,0,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,0,,,,
4,up,アヴィーチー,Wake Me Up,6,1,0,,,,
5,down,アヴィーチー,Hey Brother,4,2,0,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),8,3,0,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,4,0,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,0,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,4,0,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),13,4,0,,,,
11,down,アヴィーチー,Addicted To You,10,5,0,,,,
12,up,Pingo Star,The Penguin Dance,12,4,0,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),16,7,0,,,,
14,up,Mr. Probz,Waves (Robin Schulz Radio Edit),21,13,0,,,,
15,-,Zhoneus Deep,Feels Like (Nezhdan Remix),-,15,0,,,,
16,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,0,,,,
17,up,Clean Bandit,Rather Be (feat. Jess Glynne),18,7,0,,,,
18,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,18,0,,,,
19,down,Alan Walker,Faded,7,1,0,,,,
20,up,アヴィーチー,You Make Me,20,13,0,,,,
21,up,Calvin Harris,Summer,23,13,0,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,24,6,0,,,,
23,up,Imany,Don't Be So Shy (Filatov & Karas Remix),25,15,0,,,,
24,up,Calvin Harris,Blame (feat. John Newman),26,15,0,,,,
25,down,Clean Bandit,Symphony (feat. Zara Larsson),17,11,0,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,14,0,,,,
27,-,Lane 8,Sunday Song,-,27,0,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,14,0,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),31,15,0,,,,
30,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,4,0,,,,
31,up,Jennifer Lopez,Dance Again (feat. Pitbull),32,17,0,,,,
32,up,Marshmello & Bastille,Happier,35,13,0,74,2019-10-06,74,2019-10-06
33,-,Avicii,The Nights (Felix Jaehn Remix),-,10,0,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),83,18,0,,,,
35,up,Super Sako,Mi Gna (feat. Hayko),37,11,0,,,,
36,-,Matt Simons,Catch & Release (Deepend Remix),-,36,0,,,,
37,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,14,0,,,,
38,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,20,0,,,,
39,up,アヴィーチー,Heart Upon My Sleeve,47,20,0,,,,
40,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,0,,,,
41,up,アヴィーチー,Lay Me Down,41,35,0,,,,
42,-,Regard,Ride It,-,23,0,57,2019-10-06,13,2019-11-10
43,down,Avicii,Waiting For Love,42,26,0,,,,
44,down,Kygo,Here for You (feat. Ella Henderson),43,34,0,,,,
45,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],44,38,0,,,,
46,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],45,40,0,,,,
47,down,アヴィーチー,Long Road To Hell,46,44,0,,,,
48,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),29,19,0,,,,
49,up,Marshmello,Silence (feat. Khalid),96,21,0,,,,
50,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",48,22,0,,,,
51,down,Loud Luxury,Body (feat. brando),15,15,0,,,,
52,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),49,28,0,,,,
53,-,Sam Feldt,Post Malone (feat. RANI),-,53,0,,,,
54,down,David Guetta,Without You (feat. Usher),50,28,0,,,,
55,down,アヴィーチー,Hope There's Someone,52,50,0,,,,
56,down,Avicii,Edom,53,51,0,,,,
57,down,アヴィーチー,Shame On Me,54,52,0,,,,
58,down,アヴィーチー,Dear Boy,55,53,0,,,,
59,-,Avicii,The Nights,-,14,0,,,,
60,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],56,48,0,,,,
61,down,Zedd & Alessia Cara,Stay,57,19,0,,,,
62,down,David Guetta & Sia,Flames,33,19,0,,,,
63,up,Marshmello,Alone,74,32,0,,,,
64,down,アヴィーチー,Liar Liar,58,57,0,,,,
65,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,7,0,,,,
66,-,Cut Off,Lonely,-,35,0,,,,
67,down,Calvin Harris,My Way,59,23,0,,,,
68,down,Icona Pop,I Love It (feat. Charli XCX),60,34,0,,,,
69,down,Feder,Goodbye [feat. Lyse] [Radio Edit],62,27,0,,,,
70,-,Armin van Buuren,Runaway (feat. Candace Sosa),-,10,0,,,,
71,down,Clean Bandit & Jess Glynne,Real Love,63,58,0,,,,
72,down,David Guetta,2U (feat. Justin Bieber),64,43,0,,,,
73,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),65,16,0,,,,
74,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],66,19,0,,,,
75,down,Dillon Francis & DJ Snake,Get Low,67,31,0,,,,
76,down,David Guetta,Bang My Head (feat. Sia),68,52,0,,,,
77,down,Kygo,Stole the Show (feat. Parson James),51,15,0,,,,
78,-,Reflekt & Delline Bass,Need To Feel Loved (Adam K & Soha Vocal Remix),-,67,0,,,,
79,up,"Calvin Harris, Sam Smith",Promises,79,20,0,,,,
80,-,The Aston Shuffle & Fabich,Stay (feat. Dana Williams),-,80,0,,,,
81,down,Mahmoud El Esseily,Malayeen,22,14,0,,,,
82,up,DJ Snake,Middle (feat. Bipolar Sunshine),84,65,0,,,,
83,up,Cheat Codes,No Promises (feat. Demi Lovato),85,54,0,,,,
84,up,The Chainsmokers,Roses (feat. ROZES),86,53,0,,,,
85,up,David Guetta,Titanium (feat. Sia),87,39,0,,,,
86,up,Steve Aoki & Louis Tomlinson,Just Hold On,88,42,0,,,,
87,-,Mahmut Orhan,Schhh (feat. Irina Rimes),-,51,0,,,,
88,down,Consoul Trainin,Take Me To infinity (Radio Edit),69,60,0,,,,
89,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",97,56,0,,,,
90,down,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],89,80,0,,,,
91,down,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],90,90,0,,,,
92,down,Yves V,We Got That Cool (feat. Afrojack & Icona Pop) [Robert Falcon & Jordan Jay Remix],34,34,0,,,,
93,-,Martin Garrix,High on Life (feat. Bonn),-,47,0,,,,
94,up,Nero,Promises,95,94,0,,,,
95,-,ZHU & partywithray,Came for the Low,-,15,0,,,,
96,down,Skrillex & Rick Ross,Purple Lamborghini,91,48,0,,,,
97,down,Mahmoud El Esseily & Aly Fathallah,Enty We Ana,75,40,0,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),61,12,0,,,,
99,down,Robin Schulz & J.U.D.G.E.,Show Me Love,93,27,0,,,,
100,down,David Guetta,Bang my Head (feat. Sia & Fetty Wap),92,92,0,,,,
