Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,159,,,,
2,up,アヴィーチー,Wake Me Up,11,1,163,,,,
3,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,151,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,159,,,,
5,down,アヴィーチー,Hey Brother,4,2,163,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,156,,,,
7,up,Alan Walker,Faded,12,1,164,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),6,3,158,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),64,4,162,,,,
10,down,アヴィーチー,Addicted To You,8,5,162,,,,
11,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,4,165,,,,
12,down,Pingo Star,The Penguin Dance,9,4,161,,,,
13,up,Alok & Alan Walker,Headlights (feat. KIDDO),62,5,17,,,,
14,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",71,4,150,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,15,6,154,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),16,4,137,97,2020-01-12,7,2020-05-10
17,down,DJ DALI,Baglami,7,5,8,,,,
18,-,Yotto,Another Riff for the Good Times (Extended Mix),-,18,1,,,,
19,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,7,160,,,,
20,down,surf mesa,Ily,14,3,122,63,2020-04-19,18,2020-07-12
21,down,DJ Snake & Lil Jon,Turn Down for What,17,9,161,,,,
22,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,4,144,,,,
23,up,David Guetta,Lovers on the Sun (feat. Sam Martin),43,7,164,,,,
24,down,Calvin Harris,Summer,20,13,155,,,,
25,up,Osman,Look at the Sky,56,5,57,,,,
26,up,アヴィーチー,You Make Me,26,13,138,,,,
27,down,David Guetta,Shot Me Down (feat. Skylar Grey),22,4,165,,,,
28,-,Deborah de Luca & Robert Miles,Children (Radio Edit),-,28,1,,,,
29,down,Calvin Harris,Blame (feat. John Newman),23,15,163,,,,
30,up,David Guetta & Bebe Rexha,I'm Good (Blue),84,18,14,,,,
31,-,Eljoee & CHAAMA,Mazal Mazal,-,11,18,,,,
32,down,Avicii,The Nights (Felix Jaehn Remix),24,10,143,,,,
33,-,Marshmello,Silence (feat. Khalid),-,21,132,,,,
34,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,14,159,,,,
35,down,Marshmello & Bastille,Happier,27,13,155,74,2019-10-06,74,2019-10-06
36,down,Clean Bandit,Symphony (feat. Zara Larsson),30,11,160,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,14,157,,,,
38,up,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),61,20,19,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),33,15,164,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,14,165,,,,
41,down,Jennifer Lopez,Dance Again (feat. Pitbull),37,17,164,,,,
42,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),54,42,2,,,,
43,-,Maarten de Jong,Atom (Extended Mix),-,43,1,,,,
44,-,Ayna Fazrina,On My Way,-,44,1,,,,
45,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,18,163,,,,
46,-,Sofi Tukker,Greed,-,46,1,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),42,18,158,,,,
48,-,Eljoee & CHAAMA,Burakia,-,48,1,,,,
49,up,Super Sako,Mi Gna (feat. Hayko),58,11,156,,,,
50,up,Antonio Gatt,Free Yourself,73,50,2,,,,
51,down,Avicii,The Nights,28,14,51,,,,
52,down,Pascal Letoublon,Friendships,49,7,70,,,,
53,up,"ARTBAT, Argy & Zafrir",Tibet,74,37,2,,,,
54,up,DNDM,Eastern Love,75,54,2,,,,
55,up,Adrian Schneider,Insignificance (Senses of Mind Remix),76,55,2,,,,
56,up,Subnode,End to Begin (Alan Schultz Remix),77,56,2,,,,
57,-,Otnicka,Where Are You,-,15,23,,,,
58,up,Havana & Kanita,Serenata Mexicana (DJ Mephisto Remix),79,58,2,,,,
59,up,Avicii,Waiting For Love,59,26,152,,,,
60,up,Alan Walker,Faded (Dash Berlin Remix),70,19,10,,,,
61,up,Gene Farris,Higher Ground (Leonardo Gonnelli Remix),80,61,2,,,,
62,-,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,-,62,6,,,,
63,-,Grupo Bip,Sisas,-,63,1,,,,
64,up,Amr Mostafa,الا أنا,88,50,10,,,,
65,-,Avicii,Broken Arrows,-,65,1,,,,
66,up,アヴィーチー,Lay Me Down,78,35,124,,,,
67,up,Mahmoud El Esseily,Malayeen,81,14,36,,,,
68,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),82,19,23,,,,
69,-,Eljoee & CHAAMA,Hiya Hiya,-,11,13,,,,
70,up,Master KG,Jerusalem (feat. Nomcebo Zikode),83,28,30,,,,
71,-,Tiësto & KAROL G,Don't Be Shy,-,16,22,,,,
72,-,Always April & Bashaar Al Jawad,Ti Ra Ra,-,29,25,,,,
73,-,Zedd,Papercut (feat. Troye Sivan),-,26,2,,,,
74,-,David Guetta & Sia,Flames,-,19,104,,,,
75,down,DJ DALI,Baglami (Dub Pepper Remix),50,35,2,,,,
76,-,Yvetzal,Cataclysm (Slowed + Reverb),-,50,1,,,,
77,-,Aragon Music,I Can't Say No,-,51,1,,,,
78,-,Bakermat,Baianá (Extended Mix),-,51,5,,,,
79,-,Aragon Music,Only You Habibi,-,52,1,,,,
80,-,"Kvsh, Tim Hox & Cumbiafrica",Corocito,-,53,1,,,,
81,down,HoneyLuv,Sway (feat. Dope Earth Alien),45,45,2,,,,
82,down,KH,Looking at Your Pager (Chris Lake Remix),46,46,2,,,,
83,down,ANOTR & Abel Balder,Vertigo,18,18,2,,,,
84,down,The Deepshakerz,Street Loop,48,48,2,,,,
85,down,Chase & Status,Mixed Emotions,29,29,2,,,,
86,-,Ben Balance,Tough Light,-,69,1,,,,
87,-,Parov Stelar,Toy Boy,-,72,1,,,,
88,-,Md Samsud doha sabbir,Married Person Love,-,88,1,,,,
89,-,Leo Reyes,The Music (Extended Mix),-,89,1,,,,
90,down,Bebadim,Acid Clips,52,52,2,,,,
91,down,The Ian Carey Project,Get Shaky,53,53,2,,,,
92,-,XiJaro & Pitch & Corrado Baggieri,Ode to the Fallen (Extended Mix),-,92,1,,,,
93,down,Hardrive,Deep Inside,31,31,2,,,,
94,-,"&friends, El-Jay & Oluwadamvic",Ode Ireti (Nitefreak Remix),-,73,2,,,,
95,-,Claptone,Under the Moon (feat. Nathan Nicholson),-,95,1,,,,
96,-,شيلات يمنية,شيلة لحظة يازمن,-,96,1,,,,
97,down,David Guetta,Goodbye Friend (feat. The Script),94,94,2,,,,
98,down,Drake,Massive,95,30,8,,,,
99,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,80,,,,
100,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),34,13,4,,,,
