Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,102,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,98,,,,
3,up,Alan Walker,Faded,3,1,107,,,,
4,up,surf mesa,Ily,31,3,69,63,2020-04-19,18,2020-07-12
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,103,,,,
6,up,アヴィーチー,Hey Brother,8,2,107,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,102,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,3,101,,,,
9,down,アヴィーチー,Wake Me Up,1,1,107,,,,
10,up,アヴィーチー,Addicted To You,12,5,106,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),10,4,107,,,,
12,up,Pingo Star,The Penguin Dance,13,4,104,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,101,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,9,9,103,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,102,,,,
16,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,4,107,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),20,4,81,97,2020-01-12,7,2020-05-10
18,up,Kygo,Firestone (feat. Conrad Sewell),19,12,94,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,4,90,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,22,6,98,,,,
21,up,アヴィーチー,You Make Me,42,13,106,,,,
22,up,Kygo,Stole the Show (feat. Parson James),26,15,97,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,4,107,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),29,10,86,,,,
25,up,Hakan Akkus,I Can't Be (Radio Mix),56,12,45,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),32,11,105,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,14,102,,,,
28,up,Marshmello & Bastille,Happier,34,13,98,74,2019-10-06,74,2019-10-06
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,14,107,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),38,15,107,,,,
31,-,Mahmoud El Esseily,Malayeen,-,14,24,,,,
32,up,Jennifer Lopez,Dance Again (feat. Pitbull),40,17,106,,,,
33,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],43,18,107,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),45,18,101,,,,
35,-,MALFA,All Over Again,-,35,1,,,,
36,-,Vinai & Le Pedre,I Was Made,-,36,1,,,,
37,-,Cut Off,Lonely,-,35,3,,,,
38,-,Leo Aberer & Shaggy,Football Is My Life (Pop Long / Intro),-,38,1,,,,
39,-,Kuuro,Possession,-,39,1,,,,
40,-,Sofi Tukker & John Summit,Sun Came Up,-,40,1,,,,
41,down,Calvin Harris,Blame (feat. John Newman),18,15,105,,,,
42,-,Monaldin,Femme Like U (feat. Emma Peters),-,24,23,,,,
43,-,Starley,Call on Me (Ryan Riback Remix),-,43,4,,,,
44,-,Tiësto & Ava Max,The Motto,-,32,1,,,,
45,-,Phil The Beat & ILIRA,Anytime,-,45,1,,,,
46,-,R3HAB & Marnik,Candyman,-,46,1,,,,
47,up,Super Sako,Mi Gna (feat. Hayko),47,11,98,,,,
48,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,88,9,26,,,,
49,-,"Nick Strand, MIO & LUM!X",Annie Are You Ok,-,49,1,,,,
50,-,ZHU,In the Morning,-,50,1,,,,
51,-,Fjeldheim,So and Such,-,51,1,,,,
52,-,Hakan Akkus,I Can't Be (Extended Mix),-,40,10,,,,
53,up,Otnicka,Babel,77,23,16,,,,
54,down,The Chainsmokers,Don't Let Me Down (feat. Daya),49,14,102,,,,
55,up,Tiësto & KAROL G,Don't Be Shy,87,16,11,,,,
56,down,David Guetta,Lovers on the Sun (feat. Sam Martin),17,7,107,,,,
57,down,Yusuf Ekşioğlu,Arabic Violin,24,17,7,,,,
58,-,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),-,51,4,,,,
59,-,Dynamix Music,Out Out (Extended Dance Remix),-,59,1,,,,
60,-,Pascal Letoublon,Friendships (Suprafive Remix),-,45,3,,,,
61,down,Oliver,Light Years Away,37,37,2,,,,
62,-,Jax Corry,Out Out (Original Radio Version),-,62,1,,,,
63,down,Machine Girl,Excruciating Deth,41,41,2,,,,
64,-,The Spy from Cairo,Ozora Nights (Mixed),-,64,1,,,,
65,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,28,17,,,,
66,down,Machine Girl,Krystle (URL Cyber Palace Mix),44,44,2,,,,
67,down,Christian Smith,Indulge Me,48,48,2,,,,
68,-,Alan Walker & Ava Max,"Alone, Pt. II",-,32,12,,,,
69,-,Kamangâ,Artbetis,-,69,1,,,,
70,down,Deorro & J-Trick,Rambo (Hardwell Edit),50,50,2,,,,
71,-,Hardwell & Kaaze,This Is Love (feat. Loren Allred),-,71,1,,,,
72,down,Paul Van Dyk,Home (feat. Johnny McDaid) [Cosmic Gate Remix],51,51,2,,,,
73,up,Osman,Look at the Sky,98,5,4,,,,
74,-,Daniel Liebt,Cruel Summer,-,41,1,,,,
75,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),35,17,35,,,,
76,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,42,,,,
77,-,Alan Walker,Alone,-,38,22,,,,
78,-,Robin Schulz & J.U.D.G.E.,Show Me Love,-,27,3,,,,
79,-,RÜFÜS DU SOL,You Were Right,-,60,1,,,,
80,-,Alok & Rooftime,Free My Mind (with DubDogz),-,80,1,,,,
81,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,25,2,,,,
82,down,corandcrank,La Alegria,57,40,4,,,,
83,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,19,9,,,,
84,-,Always April & Bashaar Al Jawad,Ti Ra Ra,-,29,13,,,,
85,down,Mahmut Orhan,Feel (feat. Sena Sener) [X-Kom Remix],16,16,2,,,,
86,-,Hrag,Happy Birthday,-,45,2,,,,
87,-,Chirine Lajmi,ميسالش قوله,-,87,1,,,,
88,-,Becky Hill & Topic,My Heart Goes (La Di Da) [Topic VIP Remix],-,88,1,,,,
89,-,Gryffin & Jason Ross,After You (feat. Calle Lehmann),-,89,1,,,,
90,-,KERIMKAAN,Attack,-,90,1,,,,
91,down,Pharrell Williams,Happy,54,54,2,,,,
92,-,Panté,Shining for You (Extended Mix),-,92,1,,,,
93,-,ZHU,In the Morning,-,82,1,,,,
94,-,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),-,65,1,,,,
95,-,Isaac Chambers,Moonlight Ride (feat. Bluey Moon),-,95,1,,,,
96,-,Bellagio,We Have a Dream (feat. Joey Richmond),-,78,1,,,,
97,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",25,22,77,,,,
98,-,"Jason Derulo, Puri & Jhorrmountain",Coño (James Kennedy Remix),-,98,1,,,,
99,-,MaRLo,Leave My Hand (feat. Emma Chatt),-,99,1,,,,
100,-,Miss Kittin & The Hacker,Frank Sinatra,-,100,1,,,,
