Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,4,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,4,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,4,,,,
4,up,David Guetta,Dangerous (feat. Sam Martin),7,4,4,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),14,3,2,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,4,,,,
7,up,アヴィーチー,Hey Brother,30,2,4,,,,
8,up,Pingo Star,The Penguin Dance,8,4,4,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,4,,,,
10,down,アヴィーチー,Wake Me Up,1,1,4,,,,
11,up,アヴィーチー,Addicted To You,38,5,4,,,,
12,up,Kygo,Firestone (feat. Conrad Sewell),29,12,4,,,,
13,down,David Guetta,Lovers on the Sun (feat. Sam Martin),9,7,4,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),10,7,4,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,11,9,4,,,,
16,up,Clean Bandit,Symphony (feat. Zara Larsson),22,11,4,,,,
17,up,アヴィーチー,You Make Me,52,13,4,,,,
18,up,Kygo,Stole the Show (feat. Parson James),33,15,4,,,,
19,down,Mr. Probz,Waves (Robin Schulz Radio Edit),13,13,4,,,,
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),12,4,4,,,,
21,down,Calvin Harris,Summer,16,13,4,,,,
22,down,"Calvin Harris, Dua Lipa",One Kiss,18,6,4,,,,
23,down,Imany,Don't Be So Shy (Filatov & Karas Remix),19,15,4,,,,
24,down,Calvin Harris,Blame (feat. John Newman),20,15,4,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,23,14,4,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),28,18,4,,,,
27,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,14,4,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),25,15,4,,,,
29,-,"Cato Anaya, Dave Ruthwell & Mr. Sid",Salomé (feat. Dragonfly),-,29,1,,,,
30,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],26,18,4,,,,
31,-,AROMA,Zorba's Dance (Sirtaki) [Consoul Trainin Remix],-,31,1,,,,
32,-,The Rasmus & Lost Frequencies,In the Shadows (Lost Frequencies Extended Deluxe Mix),-,32,1,,,,
33,-,Joe Stone,Nothing Else (When I Think of You) [Qubiko Remix],-,33,1,,,,
34,down,Jennifer Lopez,Dance Again (feat. Pitbull),27,17,4,,,,
35,-,Rich Edwards,Sweetest Addiction (feat. We Ghosts),-,35,1,,,,
36,-,Daft Punk,Veridis Quo,-,36,1,,,,
37,down,Super Sako,Mi Gna (feat. Hayko),31,11,4,,,,
38,-,Marshmello,Rooftops,-,38,1,,,,
39,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,14,4,,,,
40,up,Avicii,The Nights (Felix Jaehn Remix),59,10,4,,,,
41,up,David Guetta & Sia,Flames,75,19,3,,,,
42,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,20,4,,,,
43,up,アヴィーチー,Lay Me Down,70,35,4,,,,
44,down,Avicii,Waiting For Love,36,26,4,,,,
45,down,Kygo,Here for You (feat. Ella Henderson),37,34,4,,,,
46,-,Alan Walker,Alone,-,38,1,,,,
47,up,Roberto Surace,Joys,77,47,2,,,,
48,up,Cloonee,Be Good To Me,78,48,2,,,,
49,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],39,38,4,,,,
50,-,Juno 80,Popcorn (Bleisure Deep Remix),-,25,1,,,,
51,down,アヴィーチー,Heart Upon My Sleeve,46,20,4,,,,
52,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],48,40,4,,,,
53,up,アヴィーチー,Long Road To Hell,86,44,4,,,,
54,up,M0B,Dark in Paradise,80,54,2,,,,
55,down,Marshmello,Silence (feat. Khalid),50,21,4,,,,
56,up,Mark Tarmonea & Yannek Maunz,Tesseract,81,56,2,,,,
57,-,Rodge,Revolution (feat. Chris De Burgh),-,52,1,,,,
58,-,Marshmello,Alone,-,32,1,,,,
59,down,Regard,Ride It,53,23,3,57,2019-10-06,13,2019-11-10
60,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,22,4,,,,
61,down,David Guetta,Without You (feat. Usher),57,28,4,,,,
62,-,The Chainsmokers & Illenium,Takeaway (feat. Lennon Stella),-,46,1,,,,
63,-,Aamir Kangda,Come In My Arms (Instrumental Version),-,59,2,,,,
64,up,アヴィーチー,Hope There's Someone,99,50,4,,,,
65,down,Armin van Buuren,Let the Music Guide You (Asot 950 Anthem),58,58,2,,,,
66,up,Avicii,Edom,100,51,4,,,,
67,-,アヴィーチー,Shame On Me,-,52,3,,,,
68,-,King Elegant,Elegant Freestyle,-,65,1,,,,
69,-,ILLYA 2.0,Rock the Body,-,66,1,,,,
70,down,Alan Walker,Faded,35,1,4,,,,
71,-,Aamir Kangda,Memory,-,71,1,,,,
72,-,Consoul Trainin,Take Me to Infinity (Radio Edit),-,72,1,,,,
73,-,Above & Beyond,Satellite / Stealing Time,-,47,1,,,,
74,-,Avicii,The Nights,-,14,1,,,,
75,-,Loud Luxury,"Body on My (feat. Brando, Nicky Jam & Pitbull)",-,75,1,,,,
76,-,アヴィーチー,Dear Boy,-,53,3,,,,
77,-,The Vamps & Danny Avila,Too Good to Be True (feat. Machine Gun Kelly),-,77,1,,,,
78,-,Oscar P & FNX OMAR,Filtered African Blues (FNX Remix),-,78,1,,,,
79,-,Seven Lions,Lose Myself (feat. Lynn Gunn),-,51,1,,,,
80,-,Wildstylez,Year of Summer (feat. Niels Geusebroek) [Edit],-,80,1,,,,
81,-,Alexandra Stan,Round&Round,-,81,1,,,,
82,down,Loud Luxury,Body (feat. brando),66,15,2,,,,
83,-,Alexandra Stan,Thinking About You (feat. Suark),-,83,1,,,,
84,-,Steve Aoki,Free the Madness (feat. Machine Gun Kelly),-,84,1,,,,
85,-,Alexandra Stan,Whine It Up (feat. Jenn Morel),-,85,1,,,,
86,-,Alexandra Stan,Ou La La,-,86,1,,,,
87,-,Alex M.O.R.P.H. & Den Rize,Angelic (feat. Natalie Gioia),-,87,1,,,,
88,-,Blasterjaxx & DBSTF,Parnassia (Extended Mix),-,88,1,,,,
89,-,Alexandra Stan,Rablaton,-,89,1,,,,
90,-,Kamilo Sanclemente,The White City,-,53,1,,,,
91,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,30,2,,,,
92,-,Mahmoud El Esseily,Malayeen,-,14,1,,,,
93,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,88,38,4,87,2019-10-20,28,2019-12-08
94,down,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],89,89,2,,,,
95,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),91,28,4,,,,
96,down,Hakan Akkus,I Can't Be (Extended Mix),40,40,2,,,,
97,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),63,19,4,,,,
98,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],64,50,4,,,,
99,down,Zedd & Alessia Cara,Stay,65,19,3,,,,
100,-,アヴィーチー,Liar Liar,-,57,2,,,,
