Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,157,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,153,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,145,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,153,,,,
5,up,アヴィーチー,Hey Brother,5,2,157,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,150,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,3,152,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),9,4,158,,,,
9,up,アヴィーチー,Addicted To You,10,5,156,,,,
10,up,Pingo Star,The Penguin Dance,11,4,155,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,146,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,159,,,,
13,up,surf mesa,Ily,13,3,116,63,2020-04-19,18,2020-07-12
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,7,154,,,,
15,up,Alan Walker,Faded,18,1,158,,,,
16,up,Alok & Alan Walker,Headlights (feat. KIDDO),17,5,11,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,20,9,155,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,70,6,148,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,21,4,138,,,,
20,-,Eljoee & CHAAMA,Hiya Hiya,-,11,11,,,,
21,up,SAINt JHN,Roses (Imanbek Remix),23,4,131,97,2020-01-12,7,2020-05-10
22,up,Calvin Harris,Summer,24,13,149,,,,
23,up,Martin Garrix & Bebe Rexha,In the Name of Love,48,20,151,,,,
24,up,David Guetta,Shot Me Down (feat. Skylar Grey),27,4,159,,,,
25,up,Calvin Harris,Blame (feat. John Newman),28,15,157,,,,
26,-,Elton John & Taron Egerton,"(I'm Gonna) Love Me Again (From ""Rocketman"" / Purple Disco Machine Remix)",-,26,1,,,,
27,down,David Guetta,Lovers on the Sun (feat. Sam Martin),19,7,158,,,,
28,up,Avicii,The Nights (Felix Jaehn Remix),30,10,137,,,,
29,up,Marshmello & Bastille,Happier,31,13,149,74,2019-10-06,74,2019-10-06
30,up,Clean Bandit,Symphony (feat. Zara Larsson),32,11,154,,,,
31,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,14,153,,,,
32,up,David Guetta & Bebe Rexha,I'm Good (Blue),46,18,8,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),29,14,151,,,,
34,up,Calvin Harris,Outside (feat. Ellie Goulding),34,15,158,,,,
35,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,14,159,,,,
36,up,Jennifer Lopez,Dance Again (feat. Pitbull),37,17,158,,,,
37,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],40,18,157,,,,
38,up,Clean Bandit,Solo (feat. Demi Lovato),43,18,152,,,,
39,down,Kygo,Firestone (feat. Conrad Sewell),22,12,137,,,,
40,-,Jb production,Sahbak Da Mn Bakhtk - صاحبك ده من بختك,-,40,1,,,,
41,-,Imazee,In Love,-,41,1,,,,
42,-,Kygo,Happy Birthday (feat. John Legend),-,14,53,,,,
43,down,Kygo,Stole the Show (feat. Parson James),26,15,141,,,,
44,up,DHARIA,Sugar & Brownies,53,8,33,,,,
45,up,Super Sako,Mi Gna (feat. Hayko),45,11,150,,,,
46,up,Avicii,Waiting For Love,49,26,146,,,,
47,down,Osman,Look at the Sky,35,5,51,,,,
48,-,Sandhog,Cabassa,-,48,1,,,,
49,down,Pascal Letoublon,Friendships,38,7,64,,,,
50,up,David Guetta & Sia,Flames,55,19,100,,,,
51,up,Marshmello,Silence (feat. Khalid),56,21,128,,,,
52,down,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),50,20,15,,,,
53,up,Eljoee & CHAAMA,Mazal Mazal,96,11,16,,,,
54,-,Eelke Kleijn,Oscillations (feat. Josha Daniel),-,54,1,,,,
55,-,Betoko & TH;EN,Koming (Extended Mix),-,55,1,,,,
56,up,AL Tanipu,Dj Hayya Hayya (Fifa World Cup Qatar 2022),63,56,2,,,,
57,up,Gustavo Bravetti,Babel,57,22,14,,,,
58,up,Schak,Moving All Around (Jumpin') [feat. Kim English],64,58,2,,,,
59,-,Duke Dumont & Zak Abel,The Power,-,59,1,,,,
60,up,Pascal Junior,Holdin' On,69,38,13,,,,
61,-,Riton,Rinse & Repeat (feat. Kah-Lo),-,61,1,,,,
62,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),58,16,77,,,,
63,-,Bicep & Hammer,Dahlia,-,63,1,,,,
64,-,Booka Shade,Line of Fire (feat. Karin Park) [Tube & Berger Remix],-,64,1,,,,
65,-,Super Flu,Va Ga Va Ga,-,65,1,,,,
66,-,Rui Da Silva,On My Mind (feat. Ben Onono) [Original Bass Mix],-,66,1,,,,
67,-,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),-,38,4,,,,
68,-,Diviners,Falling (feat. Harley Bird),-,68,2,,,,
69,up,Amr Mostafa,Ra'sa (Official lyrics video) عمرو مصطفى - رقصه,94,62,5,,,,
70,-,Always April & Bashaar Al Jawad,Ti Ra Ra,-,29,24,,,,
71,down,Hakan Akkus,I Can't Be (Radio Mix),52,12,89,,,,
72,-,Campbell,Beat Goes On (Rhythm to the Brain),-,48,1,,,,
73,-,R3HAB & Carmen Soliman,One More Dance (Arabic Version),-,40,7,,,,
74,-,SkiDropz & Nadia Ali,Rapture (2K22),-,50,1,,,,
75,down,Harddope & Merdy,Don't Stop Shining,51,51,2,,,,
76,-,Sevenn,Colors of the Rainbow (DoubKore Remix),-,76,2,,,,
77,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,22,111,,,,
78,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),61,19,92,,,,
79,-,Otnicka,Babel,-,23,21,,,,
80,-,Solomun,Home (Club Mix),-,42,4,,,,
81,-,ドンディアブロ,No Piensa (feat. PnB Rock & Boaz Van De Beatz),-,81,1,,,,
82,-,Amine Skalli Zinaoui,Seven Nation Army,-,75,3,,,,
83,-,Alan Walker & Ava Max,"Alone, Pt. II",-,32,15,,,,
84,-,OSVISS,Oxygen,-,57,1,,,,
85,-,Gregory Porter,Liquid Spirit (Claptone Remix),-,85,1,,,,
86,-,Jo Cartwright & Eloquentia,How Deep Is Your Touch,-,86,1,,,,
87,down,ARTBAT,Horizon,84,15,15,,,,
88,-,Bang La Decks,Krepale,-,88,1,,,,
89,-,Bee Gees & SG Lewis,More Than A Woman (SG's Paradise Edit),-,89,1,,,,
90,-,Icona Pop,I Love It (feat. Charli XCX) [Sick Individuals Remix],-,90,1,,,,
91,-,Corona,The Rhythm Of The Night,-,73,3,,,,
92,-,Sabb,Jeopardized,-,92,1,,,,
93,-,Barbatuques,Baianá (Pablo Fierro Edit),-,93,1,,,,
94,down,YABØII,Take me to Church,47,47,2,,,,
95,-,Ministers De La Funk,Believe (Vocal Mix),-,80,2,,,,
96,-,Serbest jajan سربست جاجان,ريمكس من اول دقيقة - اليسا وسعد المجرد,-,69,2,,,,
97,-,Anton Kuertz,Phatty,-,73,2,,,,
98,-,Dallo,Saqani el Gharam,-,98,1,,,,
99,down,Kygo,Here for You (feat. Ella Henderson),66,34,136,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),99,6,91,,,,
