Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,1,1,169,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,176,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),13,2,170,,,,
4,down,The Chainsmokers,Closer (feat. Halsey),3,3,176,,,,
5,down,David Guetta,Dangerous (feat. Sam Martin),4,4,180,,,,
6,up,Pingo Star,The Penguin Dance,6,4,179,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,183,,,,
8,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",7,4,168,,,,
9,-,Alan Walker & Sasha Alex Sloan,Hero,-,9,1,,,,
10,down,Alan Walker,Faded,9,1,182,,,,
11,down,Dj Belite,All Eyes on Me,10,4,4,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,178,,,,
13,down,surf mesa,Ily,12,3,140,63,2020-04-19,18,2020-07-12
14,-,Petrique,Night Smoke,-,14,1,,,,
15,down,"Calvin Harris, Dua Lipa",One Kiss,14,6,171,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,15,9,179,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),17,4,155,97,2020-01-12,7,2020-05-10
18,up,J. Lisk,I Like It,43,18,3,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),18,4,183,,,,
20,-,DJ DALI,Baglami,-,5,22,,,,
21,-,Ishnlv & Jebby Jay,Revolt,-,21,1,,,,
22,-,Sebastian Haas & Lanna M,Endless Nights,-,22,1,,,,
23,down,Marshmello & Bastille,Happier,19,13,173,74,2019-10-06,74,2019-10-06
24,down,Clean Bandit,Symphony (feat. Zara Larsson),20,11,177,,,,
25,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,14,177,,,,
26,-,Das Pharaoh,Tale of the Two Rivers,-,26,1,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,14,174,,,,
28,-,Redspace,Psychedelic Africa (Axel Zambrano Remix),-,28,1,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),24,15,182,,,,
30,down,Jennifer Lopez,Dance Again (feat. Pitbull),25,17,180,,,,
31,down,David Guetta,Lovers on the Sun (feat. Sam Martin),16,7,182,,,,
32,down,Clean Bandit,Solo (feat. Demi Lovato),26,18,176,,,,
33,-,Lee Cabrera,Self Control (Extended Mix),-,33,1,,,,
34,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,14,183,,,,
35,up,khaled fouad,حتي اخر العمر,71,35,2,,,,
36,down,Super Sako,Mi Gna (feat. Hayko),29,11,174,,,,
37,down,Martin Garrix & Bebe Rexha,In the Name of Love,32,20,170,,,,
38,down,Osman,Look at the Sky,34,5,75,,,,
39,-,Amr Diab,Et2al اتقل (Mark Famm Remix),-,39,1,,,,
40,up,JKRS & ECHO,Maneater (Sped Up),69,40,2,,,,
41,-,Harry Romero,Tribal Jazz (Kaiserdisco Remix),-,41,1,,,,
42,up,ДЕТИ RAVE,DAWAI,73,42,2,,,,
43,down,INZO,Overthinker,30,30,2,,,,
44,up,Naw,"Hamid Baroudi,Caravan II Baghdad (Naw Remix)",76,44,2,,,,
45,-,Gustavo Bravetti,Babel,-,22,16,,,,
46,-,SKYLINE,Terry 2,-,46,1,,,,
47,-,SKYLINE,Terry 1,-,47,1,,,,
48,down,Calvin Harris,Blame (feat. John Newman),41,15,181,,,,
49,down,Kojimaplaya,Haaland (Phonk Version),21,21,2,,,,
50,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),42,16,98,,,,
51,down,Dj Fam,هنروح المولد توزيع فام (ارقص يا عم صابر),33,33,2,,,,
52,down,Marshmello,Silence (feat. Khalid),49,21,150,,,,
53,down,Kelson Track,Conection,51,51,2,,,,
54,down,Calvin Harris,Obsessed,53,53,2,,,,
55,up,Munk,Happiness Juice (Miguel Campbell Remix) [feat. Mona Lazette],55,55,2,,,,
56,down,Netam,Kurabiye,37,37,2,,,,
57,down,Sound Of Legend,Maniac,27,27,2,,,,
58,-,Stromae,Alors on danse (Radio Edit),-,44,23,,,,
59,-,Shalby Younis & Ghazal Ghrayeb,ميل على بلدي,-,18,6,,,,
60,down,Otnicka,Where Are You,58,15,27,,,,
61,-,Notre Dame,Yumi,-,37,3,,,,
62,up,Basstrologe,Somebody To Love,80,26,8,,,,
63,down,Topic,Breaking Me (feat. A7S),40,13,30,94,2020-03-01,8,2020-08-16
64,-,Robin Schulz,Heatwave (feat. Akon),-,64,1,,,,
65,-,Eelke Kleijn & Lee Cabrera,Self Control,-,65,1,,,,
66,-,Sak Noel,La Bomba,-,66,1,,,,
67,-,Whoopa,Better off Alone,-,67,1,,,,
68,-,Tomy Wahl,Matka,-,68,1,,,,
69,-,Megan Fair & Klunsh,Carmen Spirituale (Morttagua Remix),-,69,1,,,,
70,-,German Brigante,Parvati Maa,-,70,1,,,,
71,-,Lucas & Steve,Love On My Mind,-,71,1,,,,
72,-,Morttagua & Stan Kolev,Ainanna,-,72,1,,,,
73,-,Raphael Mader,Nostalgia,-,73,1,,,,
74,-,Francis Mercier & Magic System,Premier Gaou (Paso Doble Remix),-,74,1,,,,
75,-,Evokings,Stairs (Extended Mix),-,44,1,,,,
76,-,Marco Tropeano,Havana,-,76,1,,,,
77,-,Bilel Gargouri,Solo En La Playa (Abdou Deluxe Remix),-,77,1,,,,
78,-,Eljoee & CHAAMA,Wallah,-,18,5,,,,
79,-,Fly Project,Toca Toca (John Rivas Remix Edit),-,48,1,,,,
80,-,Nicholas Van Orton,Clobbering Time (Sebastian Busto Remix),-,80,1,,,,
81,-,Cuthead,Calculator Watch,-,49,1,,,,
82,-,Asadov & D.N.D.M,Time,-,66,2,,,,
83,down,David Guetta & Sia,Flames,59,19,121,,,,
84,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,96,,,,
85,-,Acraze,Do It To It (feat. Cherish),-,21,13,,,,
86,-,Tiësto & Ava Max,The Motto,-,32,13,,,,
87,-,Amine Skalli Zinaoui,Seven Nation Army,-,75,4,,,,
88,-,Demeter,Make It,-,88,1,,,,
89,down,Topic & A7S,Kernkraft 400 (A Better Day),38,38,2,,,,
90,down,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),39,39,2,,,,
91,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,47,2,,,,
92,-,Boa Noa,Wensday (Radio Edit),-,92,1,,,,
93,up,Navos,Plastic Smiling,96,93,2,,,,
94,up,"Madism, MKJ & Felix Samuel",Don't You Worry Child,97,94,2,,,,
95,-,CamelPhat,Trip,-,95,1,,,,
96,down,Mark Alow,Trip to the Lonely Planet,67,67,2,,,,
97,-,nour,Wana,-,97,1,,,,
98,-,MK & Becky Hill,Piece of Me,-,98,1,,,,
99,-,Pascal Letoublon,Friendships,-,7,80,,,,
100,down,SAINt JHN,Roses (Imanbek Remix),78,6,106,,,,
