Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,58,,,,
2,up,アヴィーチー,Wake Me Up,2,1,61,,,,
3,-,Calvin Harris & Disciples,How Deep Is Your Love,-,1,55,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,57,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,61,,,,
6,up,Pingo Star,The Penguin Dance,7,4,59,,,,
7,down,アヴィーチー,Hey Brother,5,2,61,,,,
8,up,アヴィーチー,Addicted To You,9,5,60,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),6,3,56,,,,
10,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,61,,,,
11,up,Alan Walker,Faded,13,1,61,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,58,,,,
13,down,David Guetta,Dangerous (feat. Sam Martin),10,4,61,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,7,56,,,,
15,down,SAINt JHN,Roses (Imanbek Remix),11,4,41,97,2020-01-12,7,2020-05-10
16,down,Imany,Don't Be So Shy (Filatov & Karas Remix),15,15,56,,,,
17,up,Calvin Harris,Blame (feat. John Newman),26,15,59,,,,
18,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,14,61,,,,
19,down,"Calvin Harris, Dua Lipa",One Kiss,17,6,57,,,,
20,up,David Guetta,Lovers on the Sun (feat. Sam Martin),23,7,61,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,19,9,60,,,,
22,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,17,11,,,,
23,up,Calvin Harris,Summer,24,13,55,,,,
24,up,Clean Bandit,Symphony (feat. Zara Larsson),27,11,59,,,,
25,down,Kygo,Firestone (feat. Conrad Sewell),20,12,57,,,,
26,down,アヴィーチー,You Make Me,21,13,60,,,,
27,up,Calvin Harris,Outside (feat. Ellie Goulding),32,15,61,,,,
28,down,Kygo,Stole the Show (feat. Parson James),22,15,59,,,,
29,down,David Guetta,Shot Me Down (feat. Skylar Grey),25,4,61,,,,
30,-,SAINt JHN,Roses (Imanbek Remix),-,6,28,,,,
31,down,Avicii,The Nights (Felix Jaehn Remix),28,10,41,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,14,59,,,,
33,down,Marshmello & Bastille,Happier,30,13,56,74,2019-10-06,74,2019-10-06
34,down,Jennifer Lopez,Dance Again (feat. Pitbull),33,17,61,,,,
35,up,Clean Bandit,Solo (feat. Demi Lovato),41,19,59,,,,
36,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,18,61,,,,
37,-,Cartoon,On & On (feat. Daniel Levi),-,36,2,,,,
38,up,Super Sako,Mi Gna (feat. Hayko),43,11,55,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),44,14,56,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,46,20,60,,,,
41,up,Avicii,Waiting For Love,47,26,60,,,,
42,up,アヴィーチー,Lay Me Down,48,35,58,,,,
43,-,Jax Jones & Au/Ra,i miss u (Joel Corry Remix),-,43,1,,,,
44,down,surf mesa,Ily,14,3,33,63,2020-04-19,18,2020-07-12
45,up,Topic,Breaking Me (feat. A7S),45,13,20,94,2020-03-01,8,2020-08-16
46,-,Alan Walker,Alone,-,38,13,,,,
47,-,CamelPhat & Elderbrook,Cola,-,42,3,,,,
48,-,Hakan Akkus,I Can't Be (Radio Mix),-,12,19,,,,
49,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,12,,,,
50,-,Kadebostany,Save Me (Ash Remix),-,29,11,,,,
51,up,Kygo,Here for You (feat. Ella Henderson),55,34,60,,,,
52,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,52,4,,,,
53,-,Yuri Kane,Obsession (feat. Sopheary),-,53,1,,,,
54,-,Jabarov,Illusion,-,53,2,,,,
55,-,David Guetta & Sia,Flames,-,19,35,,,,
56,-,Raphaël Di Raddo & Houseparty,By My Side (feat. Yan Etchevary & Mvndee) [Houseparty Remix],-,56,1,,,,
57,-,Roudeep,Life Is One,-,47,1,,,,
58,-,Tiësto,The Business,-,46,2,52,2021-01-03,18,2021-04-04
59,down,アヴィーチー,Heart Upon My Sleeve,57,20,56,,,,
60,-,Arnie's Love,Im Out of Your Life,-,60,1,,,,
61,down,Marshmello,Silence (feat. Khalid),58,21,51,,,,
62,-,Skrillex & Diplo,Jungle Bae (feat. Bunji Garlin),-,62,1,,,,
63,-,Klingande,Jubel (Radio Edit),-,63,1,,,,
64,-,Hijazi,Desert Rose / Enta Omry (feat. Noel Kharman) [Remix],-,34,5,,,,
65,-,Cut Off,Lonely,-,35,2,,,,
66,-,Dj Dark & MD Dj,Il Padrino (Extended),-,66,1,,,,
67,-,Daft Punk,Around the World / Harder Better Faster Stronger,-,67,1,,,,
68,-,Gala,Freed from Desire (Edit Mhz),-,68,1,,,,
69,-,Alex Van Gray & The Avains,Sky Full of Stars (Syntouch Remix),-,69,1,,,,
70,-,Alvita,Warrior,-,70,1,,,,
71,-,Boleero,Sweet Dreams (Remix),-,71,1,,,,
72,-,Rex Mundi,Scorpion,-,72,1,,,,
73,-,Marshmello & Halsey,Be Kind,-,53,5,50,2020-05-03,29,2020-05-17
74,-,Sam Laxton,Waiting for the Sun (Extended Mix),-,74,1,,,,
75,-,Roudeep,Together,-,66,1,,,,
76,-,Visionaire,Bodyfever,-,76,1,,,,
77,-,Roudeep,I Will Remember,-,77,1,,,,
78,-,Alexandra Stan,Mr. Saxobeat (Radio Edit),-,66,1,,,,
79,-,Tennebreck,Niña (feat. D.E.P.),-,79,1,,,,
80,-,Bryan Kearney,From the Inside,-,80,1,,,,
81,-,"Besomorph, Anthony Keyrouz & Lunis",Apologize,-,81,1,,,,
82,-,The Space Brothers,Doors (The Space Brothers Dub),-,82,1,,,,
83,-,Giuseppe Ottaviani,Spellbound (Extended Mix),-,83,1,,,,
84,-,MD Dj,Killing Me Softly (Cover Extended Mix),-,62,1,,,,
85,-,Dwin & Echo,Sweet Dreams,-,85,1,,,,
86,-,Ikson,Breathe,-,86,1,,,,
87,-,Pableno,Pray to Lord,-,87,1,,,,
88,-,Spoiled and Zigo,More and More (Vocal Mix Extra Beats),-,88,1,,,,
89,-,Paul Oakenfold,Dreamstate Theme (Kyau & Albert Extended Remix),-,89,1,,,,
90,-,Solardo,The Biggest High,-,90,1,,,,
91,-,Maywave,No Way Out,-,91,1,,,,
92,-,Sannie,In the Morning,-,92,1,,,,
93,-,Lost Frequencies,Beautiful Life (feat. Sandro Cavazza) [Radio Edit],-,93,1,,,,
94,down,Mark Eliyahu,Journey (Mahmut Orhan Remix),72,72,2,,,,
95,-,Toni Cataldi,Track (Future House Mix),-,95,1,,,,
96,down,Housenick,Surrender,42,42,2,,,,
97,down,Mark Eliyahu,Endless,73,27,4,,,,
98,down,Havana,I Lost You (feat. Yaar),18,18,4,,,,
99,down,Silverblue,Do You Know (Silverbullet Remix),74,74,2,,,,
100,down,Signum,Solar Level,76,76,2,,,,
