Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,32,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,31,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,34,,,,
4,up,アヴィーチー,Wake Me Up,9,1,34,,,,
5,up,アヴィーチー,Hey Brother,5,2,34,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,31,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),7,3,31,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,34,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),10,4,34,,,,
10,up,Pingo Star,The Penguin Dance,11,4,32,,,,
11,up,アヴィーチー,Addicted To You,12,5,33,,,,
12,up,SAINt JHN,Roses (Imanbek Remix),92,6,8,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,31,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,7,34,,,,
15,-,Gryffin,Nobody Compares To You (feat. Katie Pearlman) [Kap Slap Remix],-,15,1,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),17,4,15,97,2020-01-12,7,2020-05-10
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,33,,,,
18,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,4,4,32,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,16,9,34,,,,
20,down,アヴィーチー,You Make Me,18,13,33,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),21,4,34,,,,
22,down,Calvin Harris,Summer,19,13,28,,,,
23,down,Mr. Probz,Waves (Robin Schulz Radio Edit),20,13,34,,,,
24,up,surf mesa,Ily,24,3,9,63,2020-04-19,18,2020-07-12
25,down,Imany,Don't Be So Shy (Filatov & Karas Remix),22,15,32,,,,
26,down,Calvin Harris,Blame (feat. John Newman),23,15,32,,,,
27,-,Mark Eliyahu,Endless,-,27,1,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),25,11,32,,,,
29,-,Avicii,The Nights (Felix Jaehn Remix),-,10,24,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,14,34,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,14,34,,,,
32,down,Calvin Harris,Outside (feat. Ellie Goulding),28,15,34,,,,
33,-,David Guetta & Sia,Flames,-,19,21,,,,
34,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,18,34,,,,
35,down,Jennifer Lopez,Dance Again (feat. Pitbull),30,17,34,,,,
36,down,Clean Bandit,Solo (feat. Demi Lovato),33,18,32,,,,
37,-,Nicolas Antar,مين قدي منار القيش وتامر نفار (ريمكس نيقولاس عنتر),-,37,1,,,,
38,-,Kylrad & Giova,Arabic,-,38,2,,,,
39,-,The Godfathers Of Deep House SA,Arabic (Nostalgic Mix),-,39,1,,,,
40,down,Marshmello & Bastille,Happier,34,13,32,74,2019-10-06,74,2019-10-06
41,down,Super Sako,Mi Gna (feat. Hayko),35,11,32,,,,
42,-,Rui,On My Way (feat. Yori),-,42,1,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),37,14,30,,,,
44,-,Rui,Where Do You Go (feat. Celine Cairo),-,44,1,,,,
45,down,アヴィーチー,Lay Me Down,41,35,31,,,,
46,down,Avicii,Waiting For Love,43,26,34,,,,
47,up,Gareth Emery,Concrete Angel (John O'Callaghan Remix Edit) [feat. Christina Novelli],79,47,2,,,,
48,up,Aly & Fila,Kingdoms (Extended Mix) [with Ahmed Romel],83,48,2,,,,
49,down,Kygo,Here for You (feat. Ella Henderson),46,34,34,,,,
50,up,ATB,Ecstacy (Intro Edit),88,50,2,,,,
51,up,DJ Shah,Who Will Find Me (Sunrise Edit),89,51,2,,,,
52,up,Tameem Youness,Salmonella,90,8,18,,,,
53,down,アヴィーチー,Heart Upon My Sleeve,47,20,32,,,,
54,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],48,38,31,,,,
55,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",49,22,29,,,,
56,up,Topic,Breaking Me (feat. A7S),64,13,5,94,2020-03-01,8,2020-08-16
57,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],50,40,29,,,,
58,down,Kadebostany,Save Me (Ash Remix),54,29,5,,,,
59,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),56,28,27,,,,
60,down,アヴィーチー,Long Road To Hell,57,44,26,,,,
61,down,Marshmello,Silence (feat. Khalid),58,21,29,,,,
62,down,David Guetta,Without You (feat. Usher),59,28,28,,,,
63,up,アヴィーチー,Hope There's Someone,67,50,25,,,,
64,up,Avicii,Edom,77,51,24,,,,
65,up,アヴィーチー,Shame On Me,100,52,21,,,,
66,-,アヴィーチー,Dear Boy,-,53,20,,,,
67,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,25,,,,
68,-,Icona Pop,I Love It (feat. Charli XCX),-,34,22,,,,
69,up,David Guetta,Titanium (feat. Sia) [Extended],91,54,4,,,,
70,-,The Chainsmokers & Bebe Rexha,Call You Mine,-,70,1,,,,
71,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,48,23,,,,
72,-,Zedd & Alessia Cara,Stay,-,19,21,,,,
73,-,アヴィーチー,Liar Liar,-,57,14,,,,
74,-,Avicii,The Nights,-,14,7,,,,
75,-,Hakan Akkus,I Can't Be (Drop-G & Regard Remix),-,42,3,,,,
76,-,Calvin Harris,My Way,-,23,20,,,,
77,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,49,5,,,,
78,down,Swedish House Mafia,Don't You Worry Child (feat. John Martin),65,58,2,,,,
79,-,DESMAGER,EDM Egypt,-,78,2,,,,
80,-,Armin van Buuren,Blah Blah Blah (Extended Mix),-,75,3,,,,
81,-,Coffin Dance & Danny Darko,Coffin Dance Song (Butterfly) [Techno Mix] {Coffin Dance vs. Danny Darko},-,71,1,,,,
82,up,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),93,61,2,,,,
83,down,Dani Corbalan,Nothing to Lose,51,51,2,,,,
84,down,Hafex,Intihask,53,53,2,,,,
85,-,NESCO,Coming Home,-,85,1,,,,
86,down,Alan Walker,Faded,80,1,34,,,,
87,up,Zedd & DJスネイク,レット・ミー・ラヴ・ユー (feat. ジャスティン・ビーバー) [ゼッド・リミックス],94,54,2,,,,
88,down,Coldplay,Hymn for the Weekend (Seeb Remix),69,45,2,,,,
89,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,12,,,,
90,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,12,,,,
91,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,15,,,,
92,-,Fedde Le Grand,All over the World,-,92,1,,,,
93,down,Audioboy,Relationships (Radio Edit),40,40,2,,,,
94,down,David Guetta & MORTEN,Make It To Heaven (with Raye),44,44,2,,,,
95,down,Dele Sosimi Afrobeat Orchestra,Too Much Information (Laolu Remix (Edit)),45,45,2,,,,
96,down,Markus Schulz & Daimy Lotus,Are You with Me (Extended Club Mix),70,70,2,,,,
97,down,Dandy,Back in My Life (Boxer Presents) [Radio Mix],95,95,2,,,,
98,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,75,38,11,87,2019-10-20,28,2019-12-08
99,-,Clean Bandit & Jess Glynne,Real Love,-,58,15,,,,
100,-,David Guetta,2U (feat. Justin Bieber),-,43,12,,,,
