Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,2,1,73,,,,
2,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,70,,,,
3,up,Alan Walker,Faded,6,1,73,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,67,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,71,,,,
6,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,4,67,,,,
7,up,SAINt JHN,Roses (Imanbek Remix),20,4,51,97,2020-01-12,7,2020-05-10
8,up,The Chainsmokers,Closer (feat. Halsey),8,3,68,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,69,,,,
10,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,4,73,,,,
11,down,アヴィーチー,Hey Brother,5,2,73,,,,
12,down,David Guetta,Dangerous (feat. Sam Martin),10,4,73,,,,
13,up,"Alesso, CORSAK & Stray Kids",Going Dumb (with Stray Kids),53,13,2,,,,
14,down,Pingo Star,The Penguin Dance,11,4,70,,,,
15,down,アヴィーチー,Addicted To You,12,5,72,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),21,4,73,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,68,,,,
18,up,Hakan Akkus,I Can't Be (Radio Mix),41,12,25,,,,
19,up,"Calvin Harris, Dua Lipa",One Kiss,29,6,66,,,,
20,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,4,61,,,,
21,down,DJ Snake & Lil Jon,Turn Down for What,17,9,70,,,,
22,down,Imany,Don't Be So Shy (Filatov & Karas Remix),19,15,68,,,,
23,up,Calvin Harris,Summer,32,13,66,,,,
24,down,Calvin Harris,Blame (feat. John Newman),22,15,71,,,,
25,down,Avicii,The Nights (Felix Jaehn Remix),23,10,52,,,,
26,down,David Guetta,Lovers on the Sun (feat. Sam Martin),15,7,73,,,,
27,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),24,14,73,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),30,15,73,,,,
29,down,Jennifer Lopez,Dance Again (feat. Pitbull),26,17,73,,,,
30,-,Armin van Buuren & AVIRA,Hollow (feat. Be No Rain) [Extended Mix],-,30,1,,,,
31,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,28,6,,,,
32,down,Clean Bandit,Symphony (feat. Zara Larsson),25,11,71,,,,
33,up,アヴィーチー,You Make Me,44,13,72,,,,
34,down,surf mesa,Ily,16,3,42,63,2020-04-19,18,2020-07-12
35,-,Cymatics,Love Land,-,35,1,,,,
36,down,Super Sako,Mi Gna (feat. Hayko),31,11,67,,,,
37,-,Electric Universe,Mantra,-,37,1,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,14,68,,,,
39,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,14,10,,,,
40,down,Zedd & Alessia Cara,Stay,35,19,41,,,,
41,-,Shoby & Izzie Naylor,Fly Me to the Moon,-,35,1,,,,
42,-,Iio,Kiss You (feat. Nadia Ali) [Bailey Edit],-,42,1,,,,
43,up,Pascal Letoublon,Friendships,45,7,17,,,,
44,-,Groove Delight & iLicris,Dark Place,-,44,1,,,,
45,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],27,18,73,,,,
46,-,LEE KAVANAGH,It Was Always You (Original Mix),-,46,1,,,,
47,down,Clean Bandit,Solo (feat. Demi Lovato),34,18,69,,,,
48,-,No Method,Let Me Go,-,38,7,,,,
49,-,R.I.O.,Shine On (Soft House Radio Mix),-,49,4,,,,
50,-,R3HAB & Carmen Soliman,One More Dance (Arabic Version),-,40,1,,,,
51,-,Alok & VIZE,Love Again (feat. Alida) [Extended Mix],-,51,1,,,,
52,-,Martin Garrix,Pressure (feat. Tove Lo),-,52,1,,,,
53,-,Armen Miran,Nani Jan (Mixed),-,53,1,,,,
54,down,Marshmello & Bastille,Happier,28,13,68,74,2019-10-06,74,2019-10-06
55,down,Kygo,Here for You (feat. Ella Henderson),46,34,72,,,,
56,up,アヴィーチー,Heart Upon My Sleeve,99,20,67,,,,
57,-,Monaldin,Femme Like U (feat. Emma Peters),-,24,5,,,,
58,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,38,63,,,,
59,-,Stromae,Alors on danse (Radio Edit),-,44,12,,,,
60,-,"ATB, Topic & A7S",Your Love (9PM),-,7,1,89,2021-02-21,25,2021-04-04
61,-,Yara,Ma Baaref,-,61,3,,,,
62,down,The Chainsmokers,Paris,40,40,7,,,,
63,-,David Guetta,When Love Takes Over (feat. Kelly Rowland),-,63,1,,,,
64,-,Waveback Luke & Plastic Robots,Shadows,-,64,1,,,,
65,-,"Anna Naklab, Alle Farben & YOUNOTUS",Supergirl (Radio Edit),-,52,6,,,,
66,-,G. Felix,Take Control,-,66,1,,,,
67,-,Hakan Akkus,I Can't Be (Eyup Celik Remix),-,46,1,,,,
68,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,28,10,87,2020-08-16,73,2020-09-27
69,-,RockStar,The Mind 4 Truth,-,69,1,,,,
70,down,Avicii,Waiting For Love,62,26,72,,,,
71,-,Willy William,Ego (Radio Edit),-,54,5,,,,
72,-,Lo Air,Day and Night,-,58,2,,,,
73,-,Drenchill,Never Never (feat. Indiiana),-,13,1,,,,
74,-,Armen Miran,Nani Jan (Original),-,74,1,,,,
75,-,Be Svendsen,Voice of Tohe,-,75,1,,,,
76,-,SRTW & Mauve,Last Train Home (feat. Sønlille),-,76,1,,,,
77,-,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],-,36,1,72,2021-03-07,18,2021-05-16
78,-,Alle Farben & Alexander Tidebrink,Follow You (Out Of Space Mix),-,78,1,,,,
79,-,Alan Walker & salem ilese,Fake A Smile,-,36,3,,,,
80,-,SRTW & nourii,Bakerman (feat. Dominic Neill),-,80,1,,,,
81,-,Sam Feldt,Stronger (feat. Kesha),-,62,4,,,,
82,-,SRTW & Roxy Tones,Please Don't Go (feat. BOKI),-,82,1,,,,
83,-,SRTW,Pictures (feat. Hier),-,83,1,,,,
84,-,Aria,Bleu Chanel (NA-NO REMIX),-,84,1,,,,
85,down,The Chainsmokers & Coldplay,Something Just Like This (Don Diablo Remix),48,48,2,,,,
86,-,Big Miz,Hammond Groove,-,86,1,,,,
87,down,HVME,Goosebumps,79,28,4,85,2021-01-10,69,2021-01-17
88,-,Lorenzo De Blanck,This Is Acid,-,88,1,,,,
89,down,アヴィーチー,Lay Me Down,66,35,70,,,,
90,-,Alan Walker,Sorry (feat. ISÁK),-,70,1,,,,
91,-,Hraach & Armen Miran,Aldebaran (Original),-,91,1,,,,
92,-,Lost Frequencies,Rise,-,73,1,,,,
93,-,Composed Promotions,Chaud,-,93,1,,,,
94,down,Dani Corbalan,Tears of a Liar (Extended Mix),52,52,2,,,,
95,-,Sasha Lopez & Diotic,Sun (feat. Tobi Ibitoye),-,71,1,,,,
96,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,58,,,,
97,down,Subsignal,Edene,85,85,2,,,,
98,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,58,,,,
99,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,49,,,,
100,-,Alex Stein & K.A.L.I.L.,Don't Panic Ep,-,100,1,,,,
