Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,0,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,0,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,16,1,0,,,,
4,up,アヴィーチー,Hey Brother,23,2,0,,,,
5,down,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,0,,,,
6,down,アヴィーチー,Wake Me Up,2,1,0,,,,
7,up,Alan Walker,Faded,9,1,0,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),6,3,0,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),7,4,0,,,,
10,up,アヴィーチー,Addicted To You,33,5,0,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,0,,,,
12,down,Pingo Star,The Penguin Dance,8,4,0,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),14,4,0,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,0,,,,
15,up,Loud Luxury,Body (feat. brando),85,15,0,,,,
16,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,7,0,,,,
17,up,Clean Bandit,Symphony (feat. Zara Larsson),25,11,0,,,,
18,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,0,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,4,0,,,,
20,up,アヴィーチー,You Make Me,45,13,0,,,,
21,down,Mr. Probz,Waves (Robin Schulz Radio Edit),17,13,0,,,,
22,up,Mahmoud El Esseily,Malayeen,79,14,0,,,,
23,down,Calvin Harris,Summer,18,13,0,,,,
24,down,"Calvin Harris, Dua Lipa",One Kiss,19,6,0,,,,
25,down,Imany,Don't Be So Shy (Filatov & Karas Remix),21,15,0,,,,
26,down,Calvin Harris,Blame (feat. John Newman),22,15,0,,,,
27,up,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),36,27,0,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,14,0,,,,
29,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),39,19,0,,,,
30,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,14,0,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),28,15,0,,,,
32,down,Jennifer Lopez,Dance Again (feat. Pitbull),29,17,0,,,,
33,up,David Guetta & Sia,Flames,35,19,0,,,,
34,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop) [Robert Falcon & Jordan Jay Remix],-,34,0,,,,
35,up,Marshmello & Bastille,Happier,44,13,0,74,2019-10-06,74,2019-10-06
36,up,Gerry Read,It'll All Be Over (DJ Koze Remix - Radio Edit),77,36,0,,,,
37,down,Super Sako,Mi Gna (feat. Hayko),31,11,0,,,,
38,up,The Chainsmokers,Don't Let Me Down (feat. Daya),53,14,0,,,,
39,down,SAINt JHN,Roses (Imanbek Remix),10,4,0,97,2020-01-12,7,2020-05-10
40,down,Martin Garrix & Bebe Rexha,In the Name of Love,32,20,0,,,,
41,up,アヴィーチー,Lay Me Down,73,35,0,,,,
42,up,Avicii,Waiting For Love,47,26,0,,,,
43,down,Kygo,Here for You (feat. Ella Henderson),34,34,0,,,,
44,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],56,38,0,,,,
45,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],40,40,0,,,,
46,up,アヴィーチー,Long Road To Hell,94,44,0,,,,
47,up,アヴィーチー,Heart Upon My Sleeve,48,20,0,,,,
48,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",50,22,0,,,,
49,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,28,0,,,,
50,up,David Guetta,Without You (feat. Usher),51,28,0,,,,
51,up,Kygo,Stole the Show (feat. Parson James),54,15,0,,,,
52,up,アヴィーチー,Hope There's Someone,97,50,0,,,,
53,up,Avicii,Edom,98,51,0,,,,
54,up,アヴィーチー,Shame On Me,99,52,0,,,,
55,-,アヴィーチー,Dear Boy,-,53,0,,,,
56,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],59,50,0,,,,
57,up,Zedd & Alessia Cara,Stay,62,19,0,,,,
58,-,アヴィーチー,Liar Liar,-,57,0,,,,
59,up,Calvin Harris,My Way,63,23,0,,,,
60,up,Icona Pop,I Love It (feat. Charli XCX),65,34,0,,,,
61,down,Kygo,Firestone (feat. Conrad Sewell),58,12,0,,,,
62,up,Feder,Goodbye [feat. Lyse] [Radio Edit],72,27,0,,,,
63,up,Clean Bandit & Jess Glynne,Real Love,74,58,0,,,,
64,up,David Guetta,2U (feat. Justin Bieber),75,43,0,,,,
65,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),81,16,0,,,,
66,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],82,19,0,,,,
67,up,Dillon Francis & DJ Snake,Get Low,83,31,0,,,,
68,up,David Guetta,Bang My Head (feat. Sia),84,52,0,,,,
69,-,Consoul Trainin,Take Me To infinity (Radio Edit),-,60,0,,,,
70,down,Faouzia,You Don't Even Know Me,41,32,0,,,,
71,-,Alan Walker,Sing Me To Sleep (Marshmello Remix),-,71,0,,,,
72,down,Eli & Fur,You're so High,37,37,0,,,,
73,-,FISHER,Losing It,-,73,0,,,,
74,-,Marshmello,Alone,-,32,0,,,,
75,-,Mahmoud El Esseily & Aly Fathallah,Enty We Ana,-,40,0,,,,
76,down,Kygo,Stay (feat. Maty Noyes),68,68,0,,,,
77,-,Be Svendsen,Voice of Tohe,-,75,0,,,,
78,up,DVBBS,GOMF (feat. BRIDGE),86,78,0,,,,
79,down,"Calvin Harris, Sam Smith",Promises,20,20,0,,,,
80,up,Everything But the Girl,Single,87,80,0,,,,
81,up,Everything But the Girl,Flipside,88,81,0,,,,
82,up,Everything But the Girl,The Heart Remains a Child,89,82,0,,,,
83,down,Clean Bandit,Solo (feat. Demi Lovato),46,18,0,,,,
84,-,DJ Snake,Middle (feat. Bipolar Sunshine),-,65,0,,,,
85,-,Cheat Codes,No Promises (feat. Demi Lovato),-,54,0,,,,
86,-,The Chainsmokers,Roses (feat. ROZES),-,53,0,,,,
87,-,David Guetta,Titanium (feat. Sia),-,39,0,,,,
88,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,42,0,,,,
89,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,80,0,,,,
90,-,Calvin Harris & Alesso,Under Control (feat. Hurts) [Extended Mix],-,90,0,,,,
91,-,Skrillex & Rick Ross,Purple Lamborghini,-,48,0,,,,
92,-,David Guetta,Bang my Head (feat. Sia & Fetty Wap),-,92,0,,,,
93,down,Robin Schulz & J.U.D.G.E.,Show Me Love,27,27,0,,,,
94,-,The Chainsmokers,#SELFIE,-,40,0,,,,
95,-,Nero,Promises,-,94,0,,,,
96,-,Marshmello,Silence (feat. Khalid),-,21,0,,,,
97,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",100,56,0,,,,
98,down,Andain,Beautiful Things (Radio Edit),52,52,0,,,,
99,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,30,0,,,,
100,-,Hakan Akkus,I Can't Be (Radio Mix),-,12,0,,,,
