Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,86,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,82,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,85,,,,
4,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,84,,,,
5,up,アヴィーチー,Wake Me Up,5,1,89,,,,
6,down,アヴィーチー,Hey Brother,4,2,89,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,3,83,,,,
8,down,アヴィーチー,Addicted To You,7,5,88,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),10,4,89,,,,
10,up,Pingo Star,The Penguin Dance,11,4,86,,,,
11,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,83,,,,
12,down,Alan Walker,Faded,9,1,89,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,84,,,,
14,-,Gabriel & Dresden,White Walls (feat. Sub Teal) [Extended Mix],-,14,1,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),16,4,65,97,2020-01-12,7,2020-05-10
16,up,DJ Snake & Lil Jon,Turn Down for What,17,9,86,,,,
17,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,17,23,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,18,6,82,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,4,77,,,,
20,-,Topic,Breaking Me (feat. A7S),-,13,24,94,2020-03-01,8,2020-08-16
21,up,Calvin Harris,Summer,22,13,81,,,,
22,up,アヴィーチー,You Make Me,23,13,88,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),25,4,89,,,,
24,down,Avicii,The Nights (Felix Jaehn Remix),19,10,68,,,,
25,up,Calvin Harris,Blame (feat. John Newman),26,15,87,,,,
26,up,Marshmello & Bastille,Happier,34,13,84,74,2019-10-06,74,2019-10-06
27,up,Clean Bandit,Symphony (feat. Zara Larsson),27,11,87,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,14,84,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,14,89,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),30,15,89,,,,
31,up,Jennifer Lopez,Dance Again (feat. Pitbull),32,17,88,,,,
32,-,"Dj Dark, Mentol & MD Dj",Forever Young,-,32,1,,,,
33,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,18,89,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),38,18,83,,,,
35,-,Vadim Zhukov,Epic,-,35,1,,,,
36,up,Kygo,Firestone (feat. Conrad Sewell),98,12,80,,,,
37,-,Maxim Lany,People of the Night (feat. Jacky E Jones) [Extended Mix],-,37,1,,,,
38,-,DJ Kantik,Amr Diab (Eastern Music Version),-,38,1,,,,
39,-,The Black Madonna,A Jealous Heart Never Rests,-,39,1,,,,
40,-,Visionaire,Accelerator,-,40,1,,,,
41,-,Visionaire,Journey to the Sun,-,41,1,,,,
42,-,Mahmoud El Esseily,Malayeen,-,14,22,,,,
43,down,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),31,31,2,,,,
44,up,Ramy Ayach,Mabrouk,48,39,15,,,,
45,up,Stimming,The Song,73,45,2,,,,
46,-,Kygo,Happy Birthday (feat. John Legend),-,14,20,,,,
47,down,Super Sako,Mi Gna (feat. Hayko),42,11,80,,,,
48,down,The Chainsmokers,Don't Let Me Down (feat. Daya),43,14,84,,,,
49,-,Diplo & Damian Lazarus,Don't Be Afraid (feat. Jungle),-,49,1,,,,
50,-,Otnicka,Where Are You,-,15,8,,,,
51,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,37,9,9,,,,
52,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,14,40,2019-10-06,40,2019-10-06
53,-,SHAED,Trampoline (Jauz Remix),-,47,3,,,,
54,-,Dj Pantelis & Nick Saley,Carpe Diem (Extended Mix),-,54,1,,,,
55,-,Peking Duk,Chemicals,-,55,1,,,,
56,down,David Guetta,Lovers on the Sun (feat. Sam Martin),15,7,89,,,,
57,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,89,,,,
58,up,Kygo,Stole the Show (feat. Parson James),65,15,82,,,,
59,-,Alan!,Octopus,-,59,1,,,,
60,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,92,38,19,87,2019-10-20,28,2019-12-08
61,-,Hubbabubbaklubb,Mopedbart,-,61,1,,,,
62,up,Pascal Letoublon,Friendships,68,7,24,,,,
63,-,Sak Noel & Salvi,Trumpets (feat. Sean Paul) [Radio Mix],-,40,3,,,,
64,down,Cayam & Maya Jane Coles,Universal Wisdom,57,49,3,,,,
65,up,Moby,Extreme Ways,89,65,3,,,,
66,-,"ATB, Topic & A7S",Your Love (9PM),-,7,7,89,2021-02-21,25,2021-04-04
67,down,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),51,51,2,,,,
68,-,Armin van Buuren & Shapov,La Résistance De L'amour (Mixed),-,68,3,,,,
69,-,David Guetta & Showtek,Your Love,-,69,1,,,,
70,down,Key Lean & Kyler England,Infinity (Extended Mix),52,52,2,,,,
71,up,ZHU,Good Life,90,71,3,,,,
72,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,28,13,,,,
73,-,Jay Aliyev,Cosmos,-,73,2,,,,
74,down,The Underdog Project,Summer Jam (Radio Edit),21,21,2,,,,
75,-,The Chainsmokers & Coldplay,Something Just Like This (Alesso Remix),-,66,1,,,,
76,-,Alesso,Heroes (We Could Be) [feat. Tove Lo] [Extended Mix],-,65,1,,,,
77,down,Sigala & Rita Ora,You for Me,74,44,3,,,,
78,-,Ralf GUM & Earl W. Green,Still I Rise (Ralf Gum Main Mix),-,78,1,,,,
79,-,Visionaire,Bodyfever,-,76,2,,,,
80,-,عبد الرحمن احمد,لعنة حب,-,80,1,,,,
81,up,ZHU,Palm of My Hand,91,81,2,,,,
82,-,Stephan Jolk,Divine,-,82,1,,,,
83,-,Adam Port,Planet 9,-,83,1,,,,
84,-,Don Lore V.,Danza Kuduro,-,84,1,,,,
85,-,Calvin Harris,By Your Side (feat. Tom Grennan) [Oliver Heldens Remix],-,85,1,,,,
86,-,"Joel Corry, RAYE & David Guetta",BED,-,86,1,90,2021-04-04,42,2021-04-18
87,-,ARTY,Fight For,-,87,1,,,,
88,-,Good Times Ahead,Red Lips (feat. Sam Bruno),-,88,1,,,,
89,-,Sofi Tukker,"Best Friend (feat. NERVO, The Knocks & Alisa Ueno)",-,51,1,,,,
90,-,Chicane,Never Look Back,-,90,1,,,,
91,-,Louie Vega,Elevator (Going Up) [feat. Monique Bingham] [Louie Vega Mix],-,91,1,,,,
92,-,Ed Marquis & Emie,Pon De Replay (2020 Edit),-,92,1,,,,
93,-,Dillon Francis & Shift K3Y,Love Me Better (feat. Marc E. Bassy),-,93,1,,,,
94,-,Roger Sanchez,Lost,-,94,1,,,,
95,-,Shake the Dog,Run (feat. Monique Bingham),-,95,1,,,,
96,-,Icona Pop & VIZE,Off Of My Mind,-,96,1,,,,
97,-,オーディエン,Learn to Love Again,-,97,1,,,,
98,-,Firelite & Game,Wild & Free,-,14,1,,,,
99,-,Topic & Bebe Rexha,Chain My Heart,-,99,1,,,,
100,down,Martin Garrix & Bebe Rexha,In the Name of Love,45,20,86,,,,
