Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,12,,,,
2,up,アヴィーチー,Wake Me Up,2,1,12,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,12,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,12,,,,
5,up,アヴィーチー,Hey Brother,5,2,12,,,,
6,up,Alan Walker,Faded,6,1,12,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,12,,,,
8,up,Calvin Harris,This Is What You Came For (feat. Rihanna),27,2,12,,,,
9,down,The Chainsmokers,Closer (feat. Halsey),8,3,10,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,4,12,,,,
11,up,アヴィーチー,Addicted To You,34,5,12,,,,
12,down,Pingo Star,The Penguin Dance,10,4,12,,,,
13,up,David Guetta,Shot Me Down (feat. Skylar Grey),15,4,12,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,11,,,,
15,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,7,12,,,,
16,-,Tameem Youness,Salmonella,-,8,1,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,12,,,,
18,up,Clean Bandit,Symphony (feat. Zara Larsson),24,11,12,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,16,9,12,,,,
20,down,Kygo,Firestone (feat. Conrad Sewell),17,12,12,,,,
21,up,アヴィーチー,You Make Me,54,13,12,,,,
22,down,Kygo,Stole the Show (feat. Parson James),18,15,12,,,,
23,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",46,22,12,,,,
24,down,Mr. Probz,Waves (Robin Schulz Radio Edit),19,13,12,,,,
25,up,Calvin Harris,Summer,48,13,8,,,,
26,up,"Calvin Harris, Dua Lipa",One Kiss,52,6,12,,,,
27,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,4,10,,,,
28,down,Imany,Don't Be So Shy (Filatov & Karas Remix),21,15,12,,,,
29,down,Calvin Harris,Blame (feat. John Newman),22,15,12,,,,
30,down,Avicii,The Nights (Felix Jaehn Remix),23,10,12,,,,
31,-,Lucas & Steve,Up Till Dawn (On the Move),-,31,1,,,,
32,-,DJ Kantik,Himalayan,-,32,1,,,,
33,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,14,12,,,,
34,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,14,12,,,,
35,down,Calvin Harris,Outside (feat. Ellie Goulding),29,15,12,,,,
36,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,18,12,,,,
37,down,Jennifer Lopez,Dance Again (feat. Pitbull),31,17,12,,,,
38,down,Marshmello & Bastille,Happier,32,13,10,74,2019-10-06,74,2019-10-06
39,-,Shiraz,Ayesh Ma3ya,-,39,1,,,,
40,up,Clean Bandit,Solo (feat. Demi Lovato),61,18,12,,,,
41,-,Benny Benassi,Satisfaction,-,41,1,,,,
42,up,The Chainsmokers,Don't Let Me Down (feat. Daya),62,14,8,,,,
43,up,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),43,17,3,,,,
44,down,Super Sako,Mi Gna (feat. Hayko),33,11,12,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,35,20,12,,,,
46,up,アヴィーチー,Lay Me Down,70,35,12,,,,
47,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,47,2,,,,
48,down,Avicii,Waiting For Love,36,26,12,,,,
49,up,Hakan Akkus,I Can't Be (Radio Mix),96,12,5,,,,
50,down,Kygo,Here for You (feat. Ella Henderson),37,34,12,,,,
51,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],38,38,12,,,,
52,down,アヴィーチー,Heart Upon My Sleeve,40,20,12,,,,
53,-,Francesca Maria,Zumba High (Radio Edit),-,32,1,,,,
54,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],42,40,12,,,,
55,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,28,11,,,,
56,up,アヴィーチー,Long Road To Hell,75,44,12,,,,
57,down,Marshmello,Silence (feat. Khalid),45,21,12,,,,
58,down,David Guetta,Without You (feat. Usher),47,28,12,,,,
59,up,アヴィーチー,Hope There's Someone,79,50,12,,,,
60,up,Avicii,Edom,81,51,12,,,,
61,up,アヴィーチー,Shame On Me,83,52,11,,,,
62,up,アヴィーチー,Dear Boy,85,53,11,,,,
63,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),49,19,12,,,,
64,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],51,50,12,,,,
65,down,Zedd & Alessia Cara,Stay,53,19,11,,,,
66,up,アヴィーチー,Liar Liar,89,57,10,,,,
67,down,Zonderling,Sonderling (2016 Edit) [Extended Mix],26,26,2,,,,
68,down,Calvin Harris,My Way,55,23,10,,,,
69,down,Icona Pop,I Love It (feat. Charli XCX),56,34,10,,,,
70,down,David Guetta & Sia,Flames,57,19,10,,,,
71,down,Feder,Goodbye [feat. Lyse] [Radio Edit],58,27,7,,,,
72,up,Clean Bandit & Jess Glynne,Real Love,73,58,7,,,,
73,up,David Guetta,2U (feat. Justin Bieber),76,43,5,,,,
74,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),77,16,5,,,,
75,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],78,19,4,,,,
76,up,Dillon Francis & DJ Snake,Get Low,80,31,3,,,,
77,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,7,2,,,,
78,up,"Calvin Harris, Sam Smith",Promises,82,20,3,,,,
79,up,David Guetta,Bang My Head (feat. Sia),84,52,3,,,,
80,-,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),-,70,1,,,,
81,-,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",-,56,5,,,,
82,-,Alan Walker & Sorana,Lost Control,-,20,1,,,,
83,-,Lola Jaffan & Jad Shwery,Ma Fish Keda,-,83,1,,,,
84,-,Axwell Λ Ingrosso,More Than You Know (AtellaGali Remix),-,84,1,,,,
85,-,Pascal Junior,Holdin' On,-,38,1,,,,
86,-,DJ Kantik,Lahore,-,86,1,,,,
87,-,Tsuko G.,The Top (Initial D),-,87,1,,,,
88,down,DJ Snake,Middle (feat. Bipolar Sunshine),86,65,3,,,,
89,up,Ash,Mosaïque,97,62,2,,,,
90,-,Serhat Durmus,Not Alone,-,42,1,,,,
91,-,Adventure Club,Gold (feat. Yuna),-,45,1,,,,
92,up,"Riton, Oliver Heldens & Marshall Jefferson",Turn Me On (feat. Vula) [Marshall Jefferson Anthem Mix],98,37,3,,,,
93,down,Alan Walker,Faded (Instrumental),59,20,2,,,,
94,down,"Alan Walker, K-391 & Emelie Hollow",Lily,69,49,3,,,,
95,down,Cheat Codes,No Promises (feat. Demi Lovato),87,54,3,,,,
96,down,The Chainsmokers,Paris,88,40,3,,,,
97,down,Mohamed Talaat,Mahragan El-Nadala (feat. Mohamed Salah & Badawy),74,74,2,,,,
98,down,Steve Aoki & Louis Tomlinson,Just Hold On,90,42,4,,,,
99,down,The Chainsmokers,Roses (feat. ROZES),91,53,2,,,,
100,down,David Guetta,Titanium (feat. Sia),92,39,2,,,,
