Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,56,,,,
2,up,アヴィーチー,Wake Me Up,3,1,59,,,,
3,up,surf mesa,Ily,39,3,31,63,2020-04-19,18,2020-07-12
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,59,,,,
5,up,アヴィーチー,Hey Brother,8,2,59,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,55,,,,
7,up,アヴィーチー,Addicted To You,10,5,58,,,,
8,down,The Chainsmokers,Closer (feat. Halsey),7,3,54,,,,
9,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,4,59,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,4,59,,,,
11,up,Pingo Star,The Penguin Dance,12,4,57,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,56,,,,
13,up,"Calvin Harris, Dua Lipa",One Kiss,16,6,55,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),14,7,59,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,54,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,15,9,58,,,,
17,up,Alan Walker,Faded,33,1,59,,,,
18,up,Kygo,Firestone (feat. Conrad Sewell),41,12,55,,,,
19,up,Imany,Don't Be So Shy (Filatov & Karas Remix),20,15,54,,,,
20,up,アヴィーチー,You Make Me,28,13,58,,,,
21,up,Kygo,Stole the Show (feat. Parson James),42,15,57,,,,
22,down,Calvin Harris,Summer,18,13,53,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,4,59,,,,
24,down,Calvin Harris,Blame (feat. John Newman),21,15,57,,,,
25,down,Calvin Harris & Disciples,How Deep Is Your Love,2,1,54,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),22,11,57,,,,
27,down,Avicii,The Nights (Felix Jaehn Remix),23,10,39,,,,
28,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,24,14,57,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,14,59,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),26,15,59,,,,
31,down,Jennifer Lopez,Dance Again (feat. Pitbull),27,17,59,,,,
32,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],29,18,59,,,,
33,-,David Guetta & Sia,Flames,-,19,34,,,,
34,down,Clean Bandit,Solo (feat. Demi Lovato),30,18,57,,,,
35,down,Super Sako,Mi Gna (feat. Hayko),31,11,53,,,,
36,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,14,54,,,,
37,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,37,1,,,,
38,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,20,58,,,,
39,down,Avicii,Waiting For Love,35,26,58,,,,
40,-,Regard,Ride It,-,23,24,57,2019-10-06,13,2019-11-10
41,up,アヴィーチー,Lay Me Down,44,35,56,,,,
42,down,SAINt JHN,Roses (Imanbek Remix),36,4,39,97,2020-01-12,7,2020-05-10
43,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,4,53,,,,
44,down,Kygo,Here for You (feat. Ella Henderson),37,34,58,,,,
45,up,アヴィーチー,Heart Upon My Sleeve,45,20,54,,,,
46,up,Marshmello,Silence (feat. Khalid),56,21,49,,,,
47,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],79,38,53,,,,
48,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,14,8,,,,
49,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",80,22,48,,,,
50,-,Marshmello & Bastille,Happier,-,13,54,74,2019-10-06,74,2019-10-06
51,-,Alice Gas,Ferrari,-,51,1,,,,
52,-,"Jealous Friend, Alex Parker & Olivia Addams",In My Mind,-,52,1,,,,
53,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),97,28,45,,,,
54,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],99,40,48,,,,
55,-,アヴィーチー,Long Road To Hell,-,44,43,,,,
56,-,Manuel Le Saux,Animus,-,56,1,,,,
57,-,Avicii,Tough Love (feat. Agnes & Vargas & Lagola),-,57,3,,,,
58,up,Havana,I Lost You (feat. Yaar),87,18,2,,,,
59,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,41,,,,
60,up,Robin Schulz,Sugar (feat. Francesco Yates),82,60,2,,,,
61,-,Sofi Tukker,Purple Hat,-,61,3,,,,
62,-,David Guetta,Without You (feat. Usher),-,28,44,,,,
63,up,Joel Corry,Head & Heart (feat. MNEK),81,23,7,99,2020-07-26,16,2020-09-20
64,-,R.I.O.,Shine On,-,15,3,,,,
65,-,Armin van Buuren & AVIRA,Mask (feat. Sam Martin),-,17,2,,,,
66,-,Dj Parliament,Arabic Remix Alarahül Galbi 2020 (Remix),-,66,1,,,,
67,-,Oceanvs Orientalis & Castello Branco,Santa Teresa,-,67,1,,,,
68,-,Sofi Tukker,Purple Hat (Dux N Bass Remix),-,68,1,,,,
69,-,Tiësto,On My Way (feat. Bright Sparks),-,69,1,,,,
70,-,Omnia & DRYM,Enigma,-,70,1,,,,
71,-,Max Oazo,Supergirl (feat. Cami) [T.I.M Radio Mix],-,71,1,,,,
72,-,Antoni Garcia,Prelude in Vejer,-,72,1,,,,
73,-,Max Oazo,Supergirl (feat. CAMI),-,73,3,,,,
74,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,32,7,,,,
75,-,Fly Project,Toca Toca (Radio Edit),-,63,5,,,,
76,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,49,10,,,,
77,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],58,28,7,87,2020-08-16,73,2020-09-27
78,-,Robin Schulz,In Your Eyes (feat. Alida),-,67,2,95,2020-03-08,54,2020-04-05
79,-,R3HAB & ZAYN,Flames (feat. Jungleboi) [R3HAB & Skytech VIP Remix],-,37,2,,,,
80,-,Armand Van Helden,My My My,-,21,3,,,,
81,-,مهرجانات مصري,Mahrgan Albi Ya Albi,-,49,3,,,,
82,-,Max Oazo,Supergirl (Rafo Remix) [feat. CAMI] [Rafo Remix],-,82,3,,,,
83,-,Samba Twins,Esmeralda,-,83,1,,,,
84,-,Arc North,Never Gonna (Radio Edit),-,84,1,,,,
85,-,Domastic & Anna Yvette,Echoes,-,85,1,,,,
86,-,"Unknown Brain, Heather Sommer & RudeLies",Perfect 10 (Unknown Brain & RudeLies VIP),-,86,1,,,,
87,down,Alan Walker & Ava Max,"Alone, Pt. II",40,32,11,,,,
88,down,Monaldin,Femme Like U (feat. Emma Peters),83,24,4,,,,
89,-,Boral Kibil & Mahmut Orhan,The Queens Response (Orignal),-,89,1,,,,
90,down,Dua Lipa & Angele,Fever,84,34,4,47,2020-11-15,47,2020-11-15
91,down,Technotronic,Pump Up the Jam,85,45,2,,,,
92,down,VOL,قشطه بالزبادي الليثي ولورديانا,86,53,3,,,,
93,-,Kygo & Sandro Cavazza,Beautiful,-,91,3,,,,
94,down,Smilla,Play (Worakls Remix),92,92,2,,,,
95,-,Mees Dierdorp,Duality,-,95,1,,,,
96,-,DHARIA,Sugar & Brownies,-,8,8,,,,
97,-,Going Quantum,Raw,-,97,1,,,,
98,down,Stromae,Alors on danse (Radio Edit),50,44,9,,,,
99,-,アヴィーチー,Hope There's Someone,-,50,40,,,,
100,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,25,,,,
