Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,121,,,,
2,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,130,,,,
3,up,アヴィーチー,Hey Brother,5,2,133,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,126,,,,
5,down,アヴィーチー,Wake Me Up,3,1,133,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),8,3,128,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,4,135,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),10,4,134,,,,
9,up,アヴィーチー,Addicted To You,11,5,132,,,,
10,up,Pingo Star,The Penguin Dance,13,4,131,,,,
11,up,Eljoee & CHAAMA,Hiya Hiya,12,11,5,,,,
12,down,Alan Walker,Faded,7,1,134,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,7,130,,,,
14,up,David Guetta,Lovers on the Sun (feat. Sam Martin),60,7,135,,,,
15,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,130,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,19,9,131,,,,
17,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],43,17,35,,,,
18,up,Hakan Akkus,I Can't Be (Radio Mix),22,12,67,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,4,116,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),21,4,107,97,2020-01-12,7,2020-05-10
21,up,ARTBAT,Horizon,37,15,4,,,,
22,up,"Calvin Harris, Dua Lipa",One Kiss,23,6,126,,,,
23,up,Calvin Harris,Summer,24,13,125,,,,
24,up,アヴィーチー,You Make Me,29,13,131,,,,
25,up,David Guetta,Shot Me Down (feat. Skylar Grey),25,4,135,,,,
26,up,Calvin Harris,Blame (feat. John Newman),27,15,133,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),28,10,113,,,,
28,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,4,125,,,,
29,up,Clean Bandit,Symphony (feat. Zara Larsson),30,11,130,,,,
30,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,31,14,129,,,,
31,up,Marshmello & Bastille,Happier,32,13,125,74,2019-10-06,74,2019-10-06
32,up,Calvin Harris,Outside (feat. Ellie Goulding),34,15,134,,,,
33,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),36,14,135,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),39,18,128,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,14,129,,,,
36,-,Gustavo Bravetti,Babel,-,22,10,,,,
37,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],51,18,133,,,,
38,up,Edward Maya & Vika Jigulina,Stereo Love (Extended Mix),74,38,3,,,,
39,down,surf mesa,Ily,15,3,95,63,2020-04-19,18,2020-07-12
40,up,Super Sako,Mi Gna (feat. Hayko),66,11,126,,,,
41,up,Martin Garrix & Bebe Rexha,In the Name of Love,73,20,129,,,,
42,up,アヴィーチー,Lay Me Down,88,35,119,,,,
43,up,Marshmello,Silence (feat. Khalid),90,21,111,,,,
44,-,Elkomnda Mero,ريمكس من اول دقيقه (اليسا وسعد المجرد) توزيع الكومندا ميرو,-,23,2,,,,
45,down,Jennifer Lopez,Dance Again (feat. Pitbull),26,17,134,,,,
46,-,Avicii,Waiting For Love,-,26,126,,,,
47,-,Hakan Akkus,I Can't Be (Extended Mix),-,40,13,,,,
48,down,Yusuf Ekşioğlu,Arabic Violin,42,17,20,,,,
49,down,Kygo,Happy Birthday (feat. John Legend),45,14,38,,,,
50,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),96,16,60,,,,
51,-,David Guetta & Sia,Flames,-,19,83,,,,
52,up,Esther Anaya,BAYC (feat. Snoop Dogg),72,52,2,,,,
53,-,Kygo,Here for You (feat. Ella Henderson),-,34,124,,,,
54,-,Zedd,Beautiful Now (feat. Jon Bellion),-,40,3,,,,
55,down,Kygo,Stole the Show (feat. Parson James),40,15,120,,,,
56,-,Osman,Look at the Sky,-,5,29,,,,
57,-,Tinlicker,Always Will (feat. Nathan Nicholson),-,57,1,,,,
58,-,SAINt JHN,Roses (Imanbek Remix),-,6,80,,,,
59,-,Martin Roth,Deep Style (Original Mix),-,59,1,,,,
60,-,アヴィーチー,Heart Upon My Sleeve,-,20,108,,,,
61,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,98,,,,
62,down,Sea Shanty,Wellerman,61,61,2,,,,
63,down,Kygo,Firestone (feat. Conrad Sewell),33,12,117,,,,
64,down,Mr.Da-Nos,Ohlala (Extended Mix),62,62,2,,,,
65,-,Alan Walker & Ava Max,"Alone, Pt. II",-,32,14,,,,
66,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,80,,,,
67,-,Sharabasy,Nami,-,60,1,,,,
68,-,Noël Wells,Lovely Day,-,63,1,,,,
69,-,The Spy from Cairo,Ozora Nights (Mixed),-,64,2,,,,
70,-,Eljoee,Lala Mama (feat. CHAAMA),-,60,7,,,,
71,-,Cheb terro & Ratchopper,Pink Magic (Hamdi Ryder Tribute Remix),-,71,1,,,,
72,-,Inna & Yalçın Aşan,Flashbacks (Yalçın Aşan Remix),-,22,6,,,,
73,-,Stanaj,Romantic (NOTD Remix),-,73,2,,,,
74,-,Eximinds,Baroque (Extended Mix),-,74,1,,,,
75,-,Daft Punk,Veridis Quo,-,36,6,,,,
76,-,Avicii,The Nights,-,14,37,,,,
77,down,Ed Marquis,Pon de Replay (feat. Emie),58,58,2,,,,
78,-,WISEKIDS & MOLOW,Ringtone Flip,-,29,1,,,,
79,-,Alesso & Charlotte Lawrence,THE END,-,77,1,,,,
80,-,Harrison BDP,It's Foggy Outside,-,80,1,,,,
81,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,87,,,,
82,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,38,93,,,,
83,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,84,,,,
84,-,Pascal Letoublon,Friendships,-,7,44,,,,
85,-,アヴィーチー,Long Road To Hell,-,44,67,,,,
86,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel),-,57,3,,,,
87,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel) [Acoustic Version],-,87,1,,,,
88,-,"Topic, Robin Schulz, Nico Santos & Paul van Dyk",In Your Arms (For An Angel) [Robin Schulz VIP Mix],-,88,1,,,,
89,-,HOSH,Woohoo (feat. Ost & Kjex),-,89,1,,,,
90,-,Fort Arkansas,Fury (Extended Mix),-,90,1,,,,
91,-,Road Kahan,Right Here with You (Extended Mix),-,91,1,,,,
92,-,AESLY,Jane's Carousel (Extended Mix),-,92,1,,,,
93,-,Austin Leeds & Danko Skystone,November,-,93,1,,,,
94,-,Jay Aliyev,I Believe It,-,94,1,,,,
95,down,Eljoee & CHAAMA,Mazal Mazal,75,11,3,,,,
96,-,David Guetta,Without You (feat. Usher),-,28,74,,,,
97,-,Zedd & Alessia Cara,Stay,-,19,61,,,,
98,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,9,43,,,,
99,-,アヴィーチー,Hope There's Someone,-,50,60,,,,
100,down,It Almost Seems a Dream,Howl's Moving Castle (Edit),77,77,2,,,,
