Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,85,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,81,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,84,,,,
4,up,アヴィーチー,Hey Brother,6,2,88,,,,
5,up,アヴィーチー,Wake Me Up,5,1,88,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),8,3,82,,,,
7,up,アヴィーチー,Addicted To You,7,5,87,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,88,,,,
9,down,Alan Walker,Faded,4,1,88,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,4,88,,,,
11,up,Pingo Star,The Penguin Dance,11,4,85,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,82,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),16,7,83,,,,
14,-,"Provi, Pierre Leck & Hadar Sopher",You Should Know,-,14,1,,,,
15,up,David Guetta,Lovers on the Sun (feat. Sam Martin),15,7,88,,,,
16,down,SAINt JHN,Roses (Imanbek Remix),13,4,64,97,2020-01-12,7,2020-05-10
17,up,DJ Snake & Lil Jon,Turn Down for What,18,9,85,,,,
18,up,"Calvin Harris, Dua Lipa",One Kiss,19,6,81,,,,
19,down,Avicii,The Nights (Felix Jaehn Remix),17,10,67,,,,
20,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,20,4,76,,,,
21,-,The Underdog Project,Summer Jam (Radio Edit),-,21,1,,,,
22,down,Calvin Harris,Summer,21,13,80,,,,
23,down,アヴィーチー,You Make Me,22,13,87,,,,
24,up,Monaldin,Femme Like U (feat. Emma Peters),38,24,11,,,,
25,down,David Guetta,Shot Me Down (feat. Skylar Grey),24,4,88,,,,
26,down,Calvin Harris,Blame (feat. John Newman),25,15,86,,,,
27,up,Clean Bandit,Symphony (feat. Zara Larsson),27,11,86,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,14,83,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,14,88,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),30,15,88,,,,
31,-,Maceo Plex & Faithless,Insomnia 2021 (Epic Edit),-,31,1,,,,
32,down,Jennifer Lopez,Dance Again (feat. Pitbull),31,17,87,,,,
33,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,18,88,,,,
34,down,Marshmello & Bastille,Happier,33,13,83,74,2019-10-06,74,2019-10-06
35,-,Axwell Λ Ingrosso,Dreamer (feat. Trevor Guthrie),-,35,1,,,,
36,-,Shouse & David Guetta,Love Tonight (David Guetta Remix),-,19,1,,,,
37,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,34,9,8,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),35,18,82,,,,
39,-,Raeph,Watch Raeph,-,39,1,,,,
40,-,DJ Mam's,Fiesta Buena (feat. Luis Guisao & Soldat Jahman),-,40,1,,,,
41,up,Johan Gielen,Balearic Reflection (Extended Mix),41,41,2,,,,
42,up,Super Sako,Mi Gna (feat. Hayko),47,11,79,,,,
43,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,14,83,,,,
44,up,Always April & Bashaar Al Jawad,Ti Ra Ra,87,29,7,,,,
45,down,Martin Garrix & Bebe Rexha,In the Name of Love,37,20,85,,,,
46,down,Avicii,The Nights,40,14,23,,,,
47,down,アヴィーチー,Lay Me Down,39,35,83,,,,
48,up,Ramy Ayach,Mabrouk,81,39,14,,,,
49,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,17,,,,
50,down,Kygo,Here for You (feat. Ella Henderson),43,34,85,,,,
51,-,Minelli & Filatov & Karas,Rampampam (Filatov & Karas Remix),-,51,1,,,,
52,-,Key Lean & Kyler England,Infinity (Extended Mix),-,52,1,,,,
53,up,アヴィーチー,Heart Upon My Sleeve,61,20,80,,,,
54,-,"Zedd, Maren Morris & Grey",The Middle,-,54,1,,,,
55,up,Marshmello,Silence (feat. Khalid),62,21,70,,,,
56,down,Katrin Souza & Seth Vogt,Underneath the Satellites,48,48,2,,,,
57,down,Cayam & Maya Jane Coles,Universal Wisdom,49,49,2,,,,
58,-,"R3HAB, Luis Fonsi & Sean Paul",Pues,-,48,3,,,,
59,down,Emilee,Rodeo (Maya Jane Coles Remix),50,50,2,,,,
60,down,Sunlounger,Hello Sunrise,54,54,2,,,,
61,-,Dua Lipa,Love Is Religion (The Blessed Madonna Remix),-,61,2,,,,
62,up,SAINt JHN,Roses (Imanbek Remix),63,6,49,,,,
63,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,49,8,,,,
64,-,Consoul Trainin,Take Me To infinity (Radio Edit),-,60,3,,,,
65,down,Kygo,Stole the Show (feat. Parson James),42,15,81,,,,
66,-,SEREBRO,Mi Mi Mi (Radio Edit),-,66,1,,,,
67,up,Marshmello,Alone,84,32,9,,,,
68,down,Pascal Letoublon,Friendships,53,7,23,,,,
69,-,Footprintz,Utopia,-,69,1,,,,
70,-,Mr. President,Coco Jamboo,-,21,5,,,,
71,-,Juno 80,Popcorn (Bleisure Deep Remix),-,25,8,,,,
72,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,69,3,,,,
73,-,Stimming,The Song,-,45,1,,,,
74,down,Sigala & Rita Ora,You for Me,44,44,2,,,,
75,down,Rogue,Motion (2014),45,45,2,,,,
76,down,Farah I've,يا غالي انشغل بالي,23,23,2,,,,
77,-,surf mesa,Ily,-,3,55,63,2020-04-19,18,2020-07-12
78,up,Jackson Wang & Galantis,Pretty Please,85,49,3,,,,
79,-,Armin van Buuren,Intense (feat. Miri Ben-Ari),-,73,2,,,,
80,-,Robin Schulz,All We Got (feat. KIDDO),-,47,3,68,2021-01-17,43,2021-01-31
81,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,40,1,,,,
82,-,Don Sharicon & Luana,Jerusalema (Dance Mix Radio Instrumental),-,82,1,,,,
83,-,R3HAB & ZAYN,Flames (feat. Jungleboi) [R3HAB & Skytech VIP Remix],-,37,3,,,,
84,-,Rooftime,It's All About,-,84,1,,,,
85,-,DJ Jamx & Bia,Das Licht,-,85,1,,,,
86,-,Team Rush Hour & Caza,Oh Na Na (Team Rush Hour Remix),-,86,1,,,,
87,-,Nifra,Edge of Time (feat. Seri) [Extended Mix],-,87,1,,,,
88,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),64,28,65,,,,
89,-,Moby,Extreme Ways,-,65,2,,,,
90,-,ZHU,Good Life,-,71,2,,,,
91,-,ZHU,Palm of My Hand,-,81,1,,,,
92,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,38,18,87,2019-10-20,28,2019-12-08
93,-,Crazy Frog,Axel F,-,93,1,,,,
94,-,DJ Mam's,Zumba He Zumba Ha (feat. Soldat Jahman & Luis Guisao),-,41,3,,,,
95,-,Geo Da Silva & Dj Magnum,Casablanca (feat. Ennah) [Radio Version],-,95,1,,,,
96,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],86,28,15,87,2020-08-16,73,2020-09-27
97,down,Avicii,Waiting For Love,60,26,87,,,,
98,down,Kygo,Firestone (feat. Conrad Sewell),14,12,79,,,,
99,down,Serhat Durmus,Run Away,89,89,2,,,,
100,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],82,38,74,,,,
