Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,194,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,186,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,187,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,194,,,,
5,up,Alok & Alan Walker,Headlights (feat. KIDDO),9,5,52,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,3,194,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),6,4,198,,,,
8,down,Pingo Star,The Penguin Dance,7,4,195,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,186,,,,
10,up,Alan Walker,Faded,10,1,200,,,,
11,up,surf mesa,Ily,11,3,157,63,2020-04-19,18,2020-07-12
12,-,Weepee & Kaftan,365 Days (Daiquiri Remix),-,12,1,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,196,,,,
14,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,4,175,,,,
15,up,"Calvin Harris, Dua Lipa",One Kiss,36,6,184,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,16,9,197,,,,
17,-,Armin van Buuren & AVIRA,Mask (feat. Sam Martin),-,17,3,,,,
18,up,SAINt JHN,Roses (Imanbek Remix),18,4,173,97,2020-01-12,7,2020-05-10
19,-,Weepee & Kaftan,365 Days (Not Okay Remix),-,19,1,,,,
20,-,Riko Forinson,Darbuka Dance,-,20,1,,,,
21,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,4,201,,,,
22,up,Jennifer Lopez,Dance Again (feat. Pitbull),27,17,198,,,,
23,-,Nick Morgan,Shook Part 3,-,23,1,,,,
24,-,Bond,Lullaby (Clive Goddard Remix),-,24,1,,,,
25,-,Angelo Ferreri,Oh Honey,-,25,1,,,,
26,-,Sofi Tukker,Drinkee (Mahmut Orhan Remix),-,26,3,,,,
27,-,Didier Armeni,Sambucaatje Voor D'r Bij,-,27,1,,,,
28,-,Lucas & Steve,Fearless,-,28,1,,,,
29,-,Bontan,Despacio (Extended Mix),-,29,1,,,,
30,-,Andrea Oliva & Black Circle,Resonance (Extended Mix),-,30,1,,,,
31,-,Ian Ludvig,Like a Drug,-,31,1,,,,
32,-,Kronan & Nyaruach,Gatluak (Bakermat Remix),-,32,1,,,,
33,-,Bellaire,Take Five,-,33,1,,,,
34,-,Ajna (BE),On My Mind,-,34,1,,,,
35,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,14,194,,,,
36,-,"Oliver Tree, Robin Schulz & Marten Lou",Miss You (Marten Lou Remix),-,36,1,,,,
37,down,Marshmello & Bastille,Happier,21,13,191,74,2019-10-06,74,2019-10-06
38,-,The Blessed Madonna,Serotonin Moonbeams,-,38,1,,,,
39,down,Clean Bandit,Symphony (feat. Zara Larsson),22,11,195,,,,
40,-,Birds of Mind,Mi Pena,-,40,1,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),24,14,192,,,,
42,-,Cavi,Don't Stop,-,42,1,,,,
43,down,Calvin Harris,Outside (feat. Ellie Goulding),25,15,200,,,,
44,-,Superlover & Simion,Funky People (Edit),-,44,1,,,,
45,-,Wh0 & Kideko,Soul Searcher,-,45,1,,,,
46,down,Clean Bandit,Solo (feat. Demi Lovato),28,18,194,,,,
47,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,14,201,,,,
48,-,Dilby & Liv Campbell,Trippin' (Extended Mix),-,48,1,,,,
49,-,Junior Jack,Stupidisco (Jolyon Petch Remix),-,49,1,,,,
50,-,Shakedown,At Night (Shakedown's Galactic Boogie),-,50,1,,,,
51,down,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),17,6,13,,,,
52,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,42,3,,,,
53,-,Sebb Junior,Ghetto Boy (Extended Mix),-,53,1,,,,
54,up,Power Music Workout,What Is Love (Power Remix),76,54,2,,,,
55,-,Ankhoï,Ohiboki (feat. Rita Kassid),-,55,1,,,,
56,-,Dj Belite,Smile,-,56,1,,,,
57,-,DTAILR,Groovy Thang (Extended Mix),-,57,1,,,,
58,-,Armin van Buuren,Love Is a Drug (feat. Anne Gudrun),-,58,1,,,,
59,-,"Duck Sauce, A-Trak & Armand Van Helden",Mesmerize,-,59,1,,,,
60,-,kryptogram,How Long Have You Been Away?,-,60,1,,,,
61,-,Sebjak & Fahlberg,Chaka,-,61,1,,,,
62,-,Cavi,F The Disco,-,62,1,,,,
63,up,Eljoee & CHAAMA,Mazal Mazal,63,11,41,,,,
64,-,Arno Cost & Norman Doray,Wanna Do,-,64,1,,,,
65,down,Super Sako,Mi Gna (feat. Hayko),30,11,192,,,,
66,-,Babert,Time After Time (Extended Mix),-,66,1,,,,
67,-,Beau,Feelin' It (Extended Mix),-,67,1,,,,
68,-,Alan Walker,Faded (Instrumental),-,20,19,,,,
69,-,Samaran,Paris Madness,-,69,1,,,,
70,down,Osman,Look at the Sky,32,5,93,,,,
71,-,Mark Sixma,X (Mixed),-,71,1,,,,
72,-,Alex Guesta,My Addiction,-,18,3,,,,
73,-,Birds of Mind,Just Let Go (feat. Zemira Israel),-,65,3,,,,
74,-,Jennifer Lopez,Waiting for Tonight,-,63,3,,,,
75,-,Maor Levi & OTIOT,Aria (Mixed),-,75,1,,,,
76,-,Weiss,Feel My Needs (Purple Disco Machine Remix),-,76,1,,,,
77,-,Roger Sanchez,Again,-,63,1,,,,
78,-,Markus Schulz,Sorrow Has No Home,-,64,1,,,,
79,-,Dezko,Ascend,-,65,2,,,,
80,down,Martin Garrix & Bebe Rexha,In the Name of Love,33,20,188,,,,
81,down,Navon,Nigosam,72,72,2,,,,
82,-,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),-,32,18,,,,
83,-,Gaby Zgheib,Tghayarti (feat. El Far3i),-,83,3,,,,
84,-,The AB Brothers & Cafe De Anatolia,Tiempo,-,84,1,,,,
85,-,"Jerry Ropero, Denis the Menace & Sabor",Coraçao,-,85,1,,,,
86,-,House Of Jack's Music,العدل فوق الجميع - El Adl Foq El Gamea (House of Jack's Music REMIX),-,70,1,,,,
87,-,ZHU & Devault,Take My Soul,-,87,1,,,,
88,-,Ahmed Helmy,Glitch,-,88,1,,,,
89,-,"Maz (BR), APACHE (FR) & MAXI MERAKI",Nothing On Me (feat. Tabia),-,68,1,,,,
90,-,Maz (BR) & Evokings,Amber,-,90,1,,,,
91,-,Guy Gerber & Puff Daddy,Floating Messiah,-,91,1,,,,
92,-,"Sofiane Saidi, Acid Arab & Kink",Leila (KiNK Remix),-,92,1,,,,
93,-,Osman,Where Do I Belong,-,93,1,,,,
94,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,7,200,,,,
95,down,Power Music Workout,Barbie Girl (Power Remix),78,78,2,,,,
96,-,Milad E & Wynwood,Assassin's Creed (Extended Mix),-,96,1,,,,
97,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,4,201,,,,
98,-,Martín Buscaglia,Chuza (Guedra Guedra Remix),-,98,1,,,,
99,down,Calvin Harris,Blame (feat. John Newman),35,15,199,,,,
100,down,Peggy Gou,(It Goes Like) Nanana (Edit),31,2,13,,,,
