Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,142,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,138,,,,
3,up,KSI,Not Over Yet (feat. Tom Grennan),31,3,2,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,130,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,4,1,138,,,,
6,down,アヴィーチー,Hey Brother,5,2,142,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,144,,,,
8,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,135,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),7,4,143,,,,
10,down,The Chainsmokers,Closer (feat. Halsey),9,3,137,,,,
11,up,"Calvin Harris, Dua Lipa",One Kiss,16,6,134,,,,
12,up,アヴィーチー,Addicted To You,12,5,141,,,,
13,up,Pingo Star,The Penguin Dance,14,4,140,,,,
14,up,Calvin Harris,Summer,25,13,134,,,,
15,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",15,4,131,,,,
16,down,Alan Walker,Faded,11,1,143,,,,
17,up,David Guetta,Lovers on the Sun (feat. Sam Martin),18,7,144,,,,
18,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,23,4,125,,,,
19,down,surf mesa,Ily,13,3,102,63,2020-04-19,18,2020-07-12
20,down,Clean Bandit,Rather Be (feat. Jess Glynne),19,7,139,,,,
21,up,DJ Snake & Lil Jon,Turn Down for What,21,9,140,,,,
22,up,SAINt JHN,Roses (Imanbek Remix),24,4,116,97,2020-01-12,7,2020-05-10
23,down,Martin Garrix & Bebe Rexha,In the Name of Love,20,20,137,,,,
24,up,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),49,20,2,,,,
25,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,4,144,,,,
26,up,Calvin Harris,Blame (feat. John Newman),26,15,142,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),27,10,122,,,,
28,down,Eljoee & CHAAMA,Mazal Mazal,17,11,10,,,,
29,down,Clean Bandit,Symphony (feat. Zara Larsson),28,11,139,,,,
30,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,14,138,,,,
31,down,Marshmello & Bastille,Happier,30,13,134,74,2019-10-06,74,2019-10-06
32,up,Calvin Harris,Outside (feat. Ellie Goulding),32,15,143,,,,
33,up,Hakan Akkus,I Can't Be (Radio Mix),33,12,76,,,,
34,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,14,144,,,,
35,up,Jennifer Lopez,Dance Again (feat. Pitbull),36,17,143,,,,
36,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],38,18,142,,,,
37,up,Scott Rill,La Alegria,82,11,21,,,,
38,up,Clean Bandit,Solo (feat. Demi Lovato),41,18,137,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),42,14,138,,,,
40,up,Super Sako,Mi Gna (feat. Hayko),45,11,135,,,,
41,up,Avicii,Waiting For Love,46,26,133,,,,
42,down,Osman,Look at the Sky,39,5,37,,,,
43,up,Marshmello,Silence (feat. Khalid),52,21,117,,,,
44,up,Drake,Massive,91,30,4,,,,
45,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),53,16,66,,,,
46,up,David Guetta & Sia,Flames,54,19,88,,,,
47,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",56,22,103,,,,
48,up,Kygo,Here for You (feat. Ella Henderson),57,34,129,,,,
49,down,Pascal Letoublon,Friendships,48,7,50,,,,
50,down,Gustavo Bravetti,Babel,22,22,12,,,,
51,up,Coldplay,Hymn for the Weekend (Seeb Remix),51,45,7,,,,
52,down,Monaldin,Femme Like U (feat. Emma Peters),37,24,30,,,,
53,-,Alan Walker,The Spectre,-,34,6,,,,
54,-,T3NZU,Polozhenie,-,54,2,,,,
55,down,Kygo,Happy Birthday (feat. John Legend),35,14,47,,,,
56,-,Somna & Jennifer Rene,Stars Collide (Xijaro & Pitch Extended Remix),-,56,1,,,,
57,-,Faouzia,You Don't Even Know Me,-,32,9,,,,
58,-,Geoxor,You & I,-,58,1,,,,
59,-,Razihel & Aero Chord,Titans,-,59,1,,,,
60,-,Inner City,"Good Life (12"" Mix)",-,60,1,,,,
61,-,Eric Prydz,Opus,-,20,3,,,,
62,-,Gorgon City,Delicious,-,62,1,,,,
63,-,Ihan X Twelve,Hasni,-,63,1,,,,
64,-,Eric Prydz,Generate,-,39,2,,,,
65,-,Selena Faider & LEFTI,Party People,-,65,1,,,,
66,-,Drake,Jimmy Cooks (feat. 21 Savage),-,43,3,,,,
67,-,Melé,Talkin' Drums (feat. Toure Kunda),-,67,1,,,,
68,-,Soner Karaca,Secrets,-,68,1,,,,
69,-,Davit Barqaia,My Love,-,69,1,,,,
70,-,Armin van Buuren & Rising Star,Clear Blue Moon (Will Rees Radio Edit),-,70,1,,,,
71,-,DJ Gimi & Emir,Aramera,-,47,1,,,,
72,-,Qubiko,Talking to Myself (Extended Mix),-,72,1,,,,
73,-,Kura & Vedenzo,In My House (Extended Mix),-,73,1,,,,
74,-,Richard Durand & Susana,I Matter to You (Xijaro & Pitch Extended Remix),-,74,1,,,,
75,-,Francis Mercier & Magic System,Premier Gaou (Nitefreak Remix),-,71,1,,,,
76,-,Zakes Bantwini & Kasango,Osama,-,68,1,,,,
77,-,Tosch,Somewhere over the Rainbow (feat. Christina) [Beatbreaker Remix],-,77,1,,,,
78,-,Spiller,Groovejet,-,78,1,,,,
79,-,Noizu,Summer 91 (Looking Back),-,79,1,,,,
80,-,Otilia,Bilionera (Radio Edit),-,66,1,,,,
81,-,Maverick Sabre,Slow Down (feat. Jorja Smith) [Vintage Culture & Slow Motion Extended Remix],-,81,1,,,,
82,-,Droideka,Get Hyper,-,82,1,,,,
83,-,Ihan X Twelve,Rimiti,-,83,1,,,,
84,-,T3NZU,Lost,-,84,1,,,,
85,-,Danzel,Pump It Up (Radio Edit),-,85,1,,,,
86,-,OFFAIAH,Trouble,-,86,1,,,,
87,-,Franky Rizardo,Same Man,-,87,1,,,,
88,-,Noir & Haze,Around (Solomun Vox Mix),-,87,1,,,,
89,down,"Besomage, Meric Again & haLuna",Business,47,47,2,,,,
90,-,Becky Hill & Topic,My Heart Goes (La Di Da),-,57,8,,,,
91,up,Fly Project,Musica,92,76,4,,,,
92,down,SAINt JHN,Roses (Imanbek Remix),58,6,85,,,,
93,-,Alok & Alan Walker,Headlights (feat. KIDDO),-,5,1,,,,
94,down,アヴィーチー,Heart Upon My Sleeve,59,20,113,,,,
95,down,Avicii,The Nights,40,14,43,,,,
96,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),60,19,85,,,,
97,-,"Zubi, anatu & Cricket",sugar (Cricket & AVAXUS remix) [feat. Avaxus],-,68,3,,,,
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),61,28,92,,,,
99,down,Yotam Avni,Jorniel,93,93,2,,,,
100,-,"Zubi, Ablaikan & anatu",sugar (Ablaikan remix),-,73,2,,,,
