Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,140,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,136,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,128,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,136,,,,
5,up,アヴィーチー,Hey Brother,6,2,140,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,133,,,,
7,down,Alan Walker,Faded,3,1,141,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),9,3,135,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),7,4,141,,,,
10,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,4,142,,,,
11,down,アヴィーチー,Addicted To You,10,5,139,,,,
12,up,surf mesa,Ily,13,3,100,63,2020-04-19,18,2020-07-12
13,down,Pingo Star,The Penguin Dance,11,4,138,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,129,,,,
15,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,137,,,,
16,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),18,4,142,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,17,9,138,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,14,6,132,,,,
19,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,19,4,123,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),20,4,114,97,2020-01-12,7,2020-05-10
21,up,Calvin Harris,Summer,21,13,132,,,,
22,down,Pascal Letoublon,Friendships,16,7,48,,,,
23,up,Calvin Harris,Blame (feat. John Newman),24,15,140,,,,
24,up,Avicii,The Nights (Felix Jaehn Remix),25,10,120,,,,
25,up,Clean Bandit,Symphony (feat. Zara Larsson),27,11,137,,,,
26,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,28,14,136,,,,
27,up,Marshmello & Bastille,Happier,30,13,132,74,2019-10-06,74,2019-10-06
28,down,Osman,Look at the Sky,26,5,35,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),31,15,141,,,,
30,up,Hakan Akkus,I Can't Be (Radio Mix),32,12,74,,,,
31,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,14,142,,,,
32,up,Jennifer Lopez,Dance Again (feat. Pitbull),34,17,141,,,,
33,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,18,140,,,,
34,up,Clean Bandit,Solo (feat. Demi Lovato),37,18,135,,,,
35,up,The Chainsmokers,Don't Let Me Down (feat. Daya),38,14,136,,,,
36,up,Eljoee & CHAAMA,Mazal Mazal,68,11,8,,,,
37,up,Kygo,Firestone (feat. Conrad Sewell),57,12,123,,,,
38,up,Kygo,Stole the Show (feat. Parson James),58,15,127,,,,
39,-,Ramy Ayach,Mabrouk,-,39,23,,,,
40,down,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,23,7,7,,,,
41,up,David Guetta,Lovers on the Sun (feat. Sam Martin),46,7,142,,,,
42,-,Penguen Dansı,Penguin Dance,-,39,8,,,,
43,down,Kygo,Happy Birthday (feat. John Legend),35,14,45,,,,
44,up,Avicii,The Nights,44,14,41,,,,
45,down,Super Sako,Mi Gna (feat. Hayko),43,11,133,,,,
46,up,Max Chapman,La Fiesta,47,46,2,,,,
47,-,Roudeep,Life Is One,-,47,3,,,,
48,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,28,28,87,2020-08-16,73,2020-09-27
49,-,Otilia,Bilionera (Radio Edit),-,49,6,,,,
50,-,Swedish House Mafia & Connie Constance,Heaven Takes You Home,-,50,1,,,,
51,-,Above & Beyond,Can't Sleep,-,51,2,,,,
52,-,"DJ Snake, Sean Paul & Anitta",Fuego (feat. Tainy),-,27,2,,,,
53,-,FISHER,Stop It,-,53,2,,,,
54,down,Martin Garrix & Bebe Rexha,In the Name of Love,49,20,135,,,,
55,up,Avicii,Waiting For Love,94,26,131,,,,
56,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,45,5,,,,
57,up,"Blond:ish, Francis Mercier & Amadou & Mariam",Sete,85,57,3,,,,
58,-,Besso,Lay-la,-,58,1,,,,
59,-,Above & Beyond,Can't Sleep,-,59,1,,,,
60,-,D.N.D.M,Odyssey (CruZ Remix),-,60,1,,,,
61,-,Hakan Akkus,I Can't Be (Drop-G & Regard Remix),-,42,8,,,,
62,-,Kadebostany,Early Morning Dreams (Remixes) [Kled Mone Remix],-,48,7,,,,
63,-,Alexander Alar,Dubai,-,63,1,,,,
64,-,Franky Wah & AR/CO,Under The Sun (Vintage Culture Extended Remix),-,64,1,,,,
65,-,"Calvin Harris, Dua Lipa & Young Thug",Potion,-,52,3,,,,
66,-,Armin van Buuren & Jorn Van Deynhoven,Lost in Space (Mixed),-,66,1,,,,
67,-,D.N.D.M,Dopamine,-,67,1,,,,
68,down,"Alan Walker, K-391 & Emelie Hollow",Lily,60,49,14,,,,
69,-,Cuprite,We Are the Light,-,69,1,,,,
70,-,Solomun & HOSH,Milkyway,-,70,1,,,,
71,-,Nacho Scoppa & Alessio Bianchi,Hey Oh! (Extended Mix),-,71,1,,,,
72,-,Nacho Scoppa & Alessio Bianchi,No Internet (Extended Mix),-,72,1,,,,
73,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,48,46,,,,
74,-,Kenan Savrun,Catoptric,-,74,1,,,,
75,-,"Progressive Goa Trance, Trance & Goa Psy Trance Masters",Illegal Substances - The Quack ( Progressive Tech House ),-,75,1,,,,
76,-,Ijan Zagorsky,You Feel the Same,-,62,1,,,,
77,down,Kays Beatz,Desert Rose (feat. Cheb Mami) [Remix],59,59,2,,,,
78,-,Misty,Things (Vhyce Remix),-,78,1,,,,
79,-,Dani Corbalan,All the Time in the World,-,79,1,,,,
80,-,デオロ,Mami,-,80,1,,,,
81,-,Nasser Tawfik & Sione,Hurdle,-,81,1,,,,
82,-,Mary Mesk,Argos,-,82,1,,,,
83,-,Dominica,Gotta Let You Go (Club Mix),-,83,1,,,,
84,-,Kamilo Sanclemente,Atlantis Lights,-,84,1,,,,
85,-,Marsh,Heaven (Extended Mix),-,85,1,,,,
86,-,Lewis Delay,Expansion,-,86,1,,,,
87,-,Darko De Jan,Izvor (Anatolian Sessions Remix),-,87,1,,,,
88,down,Minelli,Rampampam,45,32,10,,,,
89,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,75,2,,,,
90,-,Minders,Utopia,-,90,1,,,,
91,-,Dennis Cruz,To Burn (feat. Leo Wood) [Extended Mix],-,91,1,,,,
92,-,Besso,The Edge,-,92,1,,,,
93,-,VNTM,Dark Knight,-,93,1,,,,
94,-,Marshmello,Silence (feat. Khalid),-,21,115,,,,
95,-,"Joel Corry, Jax Jones & Charli XCX",OUT OUT (feat. Saweetie),-,95,1,,,,
96,-,Calvin Harris,Love Souvenir,-,80,2,,,,
97,-,Crossnaders,Tecno (Extended Mix),-,97,1,,,,
98,down,DJ Orcun,Pray 4 Love,64,64,2,,,,
99,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,64,,,,
100,-,Gorge & Danjo (ITA),Verenacio,-,100,1,,,,
