Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,27,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,25,,,,
3,down,アヴィーチー,Wake Me Up,1,1,28,,,,
4,down,Alan Walker,Faded,3,1,28,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,28,,,,
6,up,アヴィーチー,Hey Brother,11,2,28,,,,
7,up,surf mesa,Ily,57,3,5,63,2020-04-19,18,2020-07-12
8,down,The Chainsmokers,Closer (feat. Halsey),6,3,26,,,,
9,down,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,25,,,,
10,up,David Guetta,Dangerous (feat. Sam Martin),10,4,28,,,,
11,down,SAINt JHN,Roses (Imanbek Remix),7,4,9,97,2020-01-12,7,2020-05-10
12,up,アヴィーチー,Addicted To You,74,5,27,,,,
13,down,Pingo Star,The Penguin Dance,12,4,28,,,,
14,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,28,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,25,,,,
16,-,M-22,First Time (feat. Medina),-,16,1,,,,
17,up,DJ Snake & Lil Jon,Turn Down for What,18,9,28,,,,
18,up,アヴィーチー,You Make Me,87,13,27,,,,
19,-,Clean Bandit,Rather Be (feat. Jess Glynne),-,7,27,,,,
20,-,Eric Prydz,Opus,-,20,1,,,,
21,up,Mr. Probz,Waves (Robin Schulz Radio Edit),21,13,28,,,,
22,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,4,28,,,,
23,up,"Calvin Harris, Dua Lipa",One Kiss,23,6,28,,,,
24,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,4,26,,,,
25,-,Coldplay,Up&Up (Freedo Remix),-,25,1,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),24,11,26,,,,
27,down,Avicii,The Nights (Felix Jaehn Remix),25,10,19,,,,
28,down,Vicetone & Tony Igy,Astronomia,27,8,7,99,2020-04-05,44,2020-04-12
29,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,14,28,,,,
30,-,Marshmello & Crankdat,Falling to Pieces,-,30,1,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,14,28,,,,
32,-,Marshmello & TYNAN,Earthquake,-,32,1,,,,
33,down,Calvin Harris,Outside (feat. Ellie Goulding),29,15,28,,,,
34,down,David Guetta,Lovers on the Sun (feat. Sam Martin),15,7,28,,,,
35,-,Marshmello & Wiwek,Angklung Life,-,35,1,,,,
36,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,18,28,,,,
37,down,Jennifer Lopez,Dance Again (feat. Pitbull),32,17,28,,,,
38,down,Clean Bandit,Solo (feat. Demi Lovato),35,18,26,,,,
39,-,Ömer Balık,Sixty Seven,-,39,1,,,,
40,down,Marshmello & Bastille,Happier,38,13,26,74,2019-10-06,74,2019-10-06
41,-,Loud Luxury,Cold Feet,-,41,1,,,,
42,-,Ömer Balık,Fallen Angel,-,42,1,,,,
43,-,Headstrong,Helpless 2011 (Aurosonic Progressive Mix) [feat. Shelley Harland],-,43,1,,,,
44,-,Ömer Balık,Loving You,-,44,1,,,,
45,-,Marshmello & Bellecour,Set Me Free,-,45,1,,,,
46,-,Marshmello & Yultron,Let's Get Down,-,46,1,,,,
47,down,Calvin Harris,Blame (feat. John Newman),19,15,26,,,,
48,-,Roger Shah & Sunlounger,Kuta Beach (Downtempo Version),-,48,1,,,,
49,-,Marshmello,Run it Up,-,49,1,,,,
50,-,Marshmello,Down,-,50,1,,,,
51,-,Jude & Frank & Barbatuques,La Vela (feat. Dragonfly) [Radio Mix],-,51,1,,,,
52,up,Zedd,Beautiful Now (feat. Jon Bellion),60,40,2,,,,
53,-,Pascal Letoublon,Friendships,-,7,5,,,,
54,-,Inkyz,Rumba,-,54,1,,,,
55,down,Super Sako,Mi Gna (feat. Hayko),39,11,28,,,,
56,down,The Chainsmokers,Don't Let Me Down (feat. Daya),41,14,24,,,,
57,-,Mike Hiratzka,Schizophrenic Vag,-,57,1,,,,
58,down,Kygo,Firestone (feat. Conrad Sewell),30,12,27,,,,
59,down,Kygo,Stole the Show (feat. Parson James),33,15,27,,,,
60,up,Paris Blohm & Taylr Renee,Left Behinds,78,60,2,,,,
61,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,20,28,,,,
62,-,Empire of the Sun,We Are the People,-,55,1,,,,
63,-,David Guetta,Titanium (feat. Sia) [Extended],-,54,1,,,,
64,down,COEO,Cabrio Mango,61,61,2,,,,
65,down,Faouzia,You Don't Even Know Me,54,32,7,,,,
66,down,Calvin Harris,Summer,34,13,22,,,,
67,up,アヴィーチー,Lay Me Down,91,35,26,,,,
68,-,Armin van Buuren,In and Out of Love (feat. Sharon den Adel) [Radio Edit],-,56,1,,,,
69,-,Dirty Rush & Gregor Es,Brass,-,43,1,,,,
70,-,Imad & ASH,Ways (feat. Samia),-,46,1,,,,
71,-,Alan Walker & Ava Max,"Alone, Pt. II",-,32,5,,,,
72,-,Iio,Is It Love,-,72,1,,,,
73,-,Late Night Alumni,Empty Streets (Haji & Emanuel Remix),-,73,1,,,,
74,down,Dani Corbalan,Let Me Go,45,45,2,,,,
75,-,Calvin Harris,Thinking About You (feat. Ayah Marar),-,60,1,,,,
76,-,Iio,Is It Love (feat. Nadia Ali),-,76,1,,,,
77,-,Darren Tate & Jono Grant,Let the Light Shine In (Crusy & Jose De Mara Extended Remix),-,77,1,,,,
78,-,Beat Service,Aurora (Orginal Mix),-,78,1,,,,
79,down,Avicii,Waiting For Love,43,26,28,,,,
80,down,Marshmello & Halsey,Be Kind,53,53,2,50,2020-05-03,29,2020-05-17
81,down,Armin van Buuren & Avalan,Sucker for Love,48,48,2,,,,
82,down,Dj Vianu,Beloved,51,51,2,,,,
83,-,Tiësto & Sevenn,BOOM (Extended Mix),-,55,2,,,,
84,-,Eric Prydz,2Night (Remastered),-,84,1,,,,
85,-,Ash,Lost,-,85,1,,,,
86,-,Stephan F,Astronomia 2K19 (Radio Edit),-,86,1,,,,
87,-,Marshmello,Rooftops,-,38,3,,,,
88,-,"Kygo, Zara Larsson & Tyga",Like It Is,-,20,3,81,2020-03-29,40,2020-04-05
89,-,Beat Service,Boost!,-,89,1,,,,
90,-,Armin van Buuren,Fine Without You (feat. Jennifer Rene),-,90,1,,,,
91,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie) [John Ewbank Classical Remix] [Bonus Track],-,91,1,,,,
92,-,Cornel Dascalu,Inside,-,92,1,,,,
93,-,Andain,Beautiful Things (Radio Edit),-,52,1,,,,
94,-,First State,Falling (feat. Anita Kelsey),-,94,1,,,,
95,down,Yves Larock,By Your Side (Radio Edit) [feat. Jaba],88,81,2,,,,
96,-,Mike Foyle,Shipwrecked (Original Chillout Mix),-,96,1,,,,
97,-,DJ Shah,Over & Over (Acoustic Mix),-,97,1,,,,
98,-,Empire of the Sun,We Are the People,-,98,1,,,,
99,down,Kygo,Here for You (feat. Ella Henderson),44,34,28,,,,
100,down,Schwarz & Funk,Bonjour Ibiza (Club Mix),40,40,2,,,,
