Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,136,,,,
2,up,Alan Walker,Faded,2,1,137,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,124,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,10,1,132,,,,
5,down,アヴィーチー,Hey Brother,4,2,136,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),5,2,129,,,,
7,down,The Chainsmokers,Closer (feat. Halsey),6,3,131,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,4,138,,,,
9,down,David Guetta,Dangerous (feat. Sam Martin),7,4,137,,,,
10,down,アヴィーチー,Addicted To You,8,5,135,,,,
11,down,Pingo Star,The Penguin Dance,9,4,134,,,,
12,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,133,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),44,7,138,,,,
14,down,DJ Snake & Lil Jon,Turn Down for What,12,9,134,,,,
15,-,Ele Orry,Go Down Deh (Radio Edit),-,15,1,,,,
16,up,SONG ARTIST,اعلان زين العيد 2022 احمد سعد l,37,7,3,,,,
17,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,4,119,,,,
18,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,18,136,,,,
19,down,SAINt JHN,Roses (Imanbek Remix),15,4,110,97,2020-01-12,7,2020-05-10
20,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,4,138,,,,
21,-,Pascal Letoublon,Friendships,-,7,45,,,,
22,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,100,,,,
23,down,Calvin Harris,Blame (feat. John Newman),18,15,136,,,,
24,up,Kygo,Happy Birthday (feat. John Legend),47,14,41,,,,
25,down,Avicii,The Nights (Felix Jaehn Remix),19,10,116,,,,
26,down,Clean Bandit,Symphony (feat. Zara Larsson),20,11,133,,,,
27,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,14,132,,,,
28,down,Marshmello & Bastille,Happier,22,13,128,74,2019-10-06,74,2019-10-06
29,down,Calvin Harris,Outside (feat. Ellie Goulding),23,15,137,,,,
30,down,Hakan Akkus,I Can't Be (Radio Mix),24,12,70,,,,
31,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),25,14,138,,,,
32,-,"Calvin Harris, Dua Lipa",One Kiss,-,6,128,,,,
33,down,Jennifer Lopez,Dance Again (feat. Pitbull),26,17,137,,,,
34,down,Osman,Look at the Sky,33,5,31,,,,
35,down,Clean Bandit,Solo (feat. Demi Lovato),27,18,131,,,,
36,-,Lost Frequencies,Like I Love You (feat. The NGHBRS),-,36,1,,,,
37,down,The Chainsmokers,Don't Let Me Down (feat. Daya),28,14,132,,,,
38,down,NAYEON,POP!,16,16,2,,,,
39,-,Adam Ten,Rollercoaster TLV,-,39,1,,,,
40,-,Emrehan Akçalı,Öptüm Nefesinden (Kemenche),-,40,1,,,,
41,up,Super Sako,Mi Gna (feat. Hayko),41,11,129,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,99,20,132,,,,
43,-,Avicii,Waiting For Love,-,26,128,,,,
44,-,Marshmello,Silence (feat. Khalid),-,21,113,,,,
45,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,62,,,,
46,up,David Guetta,Titanium (feat. Sia),53,39,8,,,,
47,-,David Guetta & Sia,Flames,-,19,85,,,,
48,-,Kygo,Here for You (feat. Ella Henderson),-,34,126,,,,
49,up,Netsky & Rita Ora,Barricades (With Rita Ora),64,49,2,,,,
50,up,"Dimitri Vegas, David Guetta & Nicole Scherzinger",The Drop (feat. Azteck),65,50,2,,,,
51,-,Fares Katraya,حبايب تحت الارض,-,20,2,,,,
52,up,"Calvin Harris, Dua Lipa & Young Thug",Potion,66,52,2,,,,
53,-,surf mesa,Ily,-,3,96,63,2020-04-19,18,2020-07-12
54,down,Boy North,The Art of Walking on Your Own (Kc Lights Extended Remix),29,29,2,,,,
55,down,Maga & Sean Doron,Starlight,38,38,2,,,,
56,up,Elkomnda Mero,ريمكس من اول دقيقه (اليسا وسعد المجرد) توزيع الكومندا ميرو,75,23,5,,,,
57,up,Stray Kids,Side Effects,67,57,2,,,,
58,-,SAINt JHN,Roses (Imanbek Remix),-,6,82,,,,
59,-,アヴィーチー,Heart Upon My Sleeve,-,20,110,,,,
60,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,82,,,,
61,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,61,4,,,,
62,-,Scott Rill,La Alegria,-,11,16,,,,
63,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,89,,,,
64,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,38,94,,,,
65,down,Calvin Harris,Summer,39,13,128,,,,
66,-,Eljoee & CHAAMA,Hiya Hiya,-,11,7,,,,
67,-,Reflekt & Delline Bass,Need To Feel Loved (Adam K & Soha Vocal Remix),-,67,1,,,,
68,down,Robert Cristian,Sunrise in Your Eyes,45,45,2,,,,
69,down,Davit Barqaia,Tell Me Why,48,48,2,,,,
70,down,Pitt Leffer & Robert Cristian,Heavens,49,49,2,,,,
71,down,Kygo,Stole the Show (feat. Parson James),50,15,123,,,,
72,up,Hakan Akkus,I Can't Be (Extended Mix),88,40,15,,,,
73,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,33,12,,,,
74,-,Drake,Sticky,-,53,1,,,,
75,-,Eljoee,Lala Mama (feat. CHAAMA),-,60,8,,,,
76,up,Nathan Dawe,21 Reasons (feat. Ella Henderson),96,76,3,,,,
77,-,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),-,1,132,,,,
78,-,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],-,40,85,,,,
79,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,37,,,,
80,-,Tiësto & Ava Max,The Motto,-,32,7,,,,
81,down,"Meduza, Becky Hill & GOODBOYS",Lose Control,54,38,21,87,2019-10-20,28,2019-12-08
82,-,Sea Shanty,Wellerman,-,61,3,,,,
83,-,MEUTE,You & Me,-,83,1,,,,
84,-,D.N.D.M,Sofía,-,84,1,,,,
85,-,Nikhil Prakash & Tomac,Pressure,-,85,1,,,,
86,down,Dash Berlin,Listen to Your Heart (feat. Christina Novelli) [Acoustic Version],40,40,2,,,,
87,-,Endor,Fur,-,87,1,,,,
88,-,MD DJ,Game of Thrones (Extended Mix),-,58,2,,,,
89,-,Duke & Jones & Louis Theroux,Jiggle Jiggle,-,49,1,,,,
90,down,Davit Barqaia,Your Body,72,72,2,,,,
91,down,Davit Barqaia,Forever Young,73,73,2,,,,
92,-,Pharrell Williams,Happy,-,54,3,,,,
93,down,Davit Barqaia,Wait Me,74,66,2,,,,
94,down,Davit Barqaia,My Time,78,68,2,,,,
95,down,Eljoee & CHAAMA,Mazal Mazal,70,11,5,,,,
96,-,David Guetta,Without You (feat. Usher),-,28,75,,,,
97,-,Zedd & Alessia Cara,Stay,-,19,62,,,,
98,-,Armağan Oruç,Gun Double,-,98,1,,,,
99,down,Punctual,Do It All Again (feat. Jordan Shaw),36,36,2,,,,
100,-,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,-,9,44,,,,
