Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,191,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,14,1,183,,,,
3,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,191,,,,
4,down,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,184,,,,
5,down,The Chainsmokers,Closer (feat. Halsey),4,3,191,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),6,4,195,,,,
7,up,Pingo Star,The Penguin Dance,7,4,192,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,183,,,,
9,up,Alan Walker,Faded,11,1,197,,,,
10,up,Alok & Alan Walker,Headlights (feat. KIDDO),18,5,49,,,,
11,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,198,,,,
12,up,surf mesa,Ily,13,3,154,63,2020-04-19,18,2020-07-12
13,up,SHAH (EG),Rasi Shab (feat. M-farag),49,13,6,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),15,7,193,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,4,172,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,17,9,194,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),19,4,170,97,2020-01-12,7,2020-05-10
18,-,Alex Guesta,My Addiction,-,18,1,,,,
19,down,David Guetta,Shot Me Down (feat. Skylar Grey),10,4,198,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,21,14,191,,,,
21,up,Marshmello & Bastille,Happier,22,13,188,74,2019-10-06,74,2019-10-06
22,up,Clean Bandit,Symphony (feat. Zara Larsson),23,11,192,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,14,189,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),25,15,197,,,,
25,up,Jennifer Lopez,Dance Again (feat. Pitbull),26,17,195,,,,
26,-,Eljoee & CHAAMA,Bent Sultan,-,8,17,,,,
27,up,Clean Bandit,Solo (feat. Demi Lovato),27,18,191,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,14,198,,,,
29,up,Super Sako,Mi Gna (feat. Hayko),29,11,189,,,,
30,down,Mehdi Yakin & Anas Otman,Arabic Soul,9,5,25,,,,
31,up,Navon,Albi 303,57,31,2,,,,
32,-,Eljoee & CHAAMA,Moulat Lkhala,-,32,1,,,,
33,-,The Columbia Ballroom Orchestra,13 Jours en France,-,33,1,,,,
34,-,&friends & Dr. Feel,Dangerous (Samuel Cosmic Extended Mix) [feat. Phina Asa],-,34,1,,,,
35,-,Charming Horses,Killing Me Softly (feat. Jano),-,35,1,,,,
36,-,"Animalic Drum, Kreative Nativez, James Sakala & Lu Lu",Shalimar (Dr Feel Remix),-,36,1,,,,
37,-,DJ Vandersames,Timba (Rob Barbosa Remix),-,37,1,,,,
38,-,D.Polo,Stay,-,38,1,,,,
39,-,Doug Gomez,Mixed Feelings (Manybeat Remix) [feat. Peter Jericho],-,39,1,,,,
40,-,Late Night Alumni,Empty Streets,-,40,1,,,,
41,-,Gabriel Rocha & DJ PP,Closing (Extended Mix),-,41,1,,,,
42,-,Boris Dlugosch,Ready (Alternative Dub),-,42,1,,,,
43,-,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,-,43,1,,,,
44,down,Osman,Look at the Sky,30,5,90,,,,
45,down,David Guetta,Lovers on the Sun (feat. Sam Martin),12,7,197,,,,
46,up,Mehrbod,Light of Seven,82,46,2,,,,
47,down,Martin Garrix & Bebe Rexha,In the Name of Love,31,20,185,,,,
48,-,Dj Roody,Shape of You,-,48,2,,,,
49,-,Peggy Gou,(It Goes Like) Nanana (Edit),-,2,10,,,,
50,-,Kevin McKay,Tom's Diner (Extended Mix),-,50,1,,,,
51,-,Dillon Francis & DJ Snake,Get Low,-,31,14,,,,
52,down,Calvin Harris,Blame (feat. John Newman),33,15,196,,,,
53,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),34,16,113,,,,
54,up,AronChupa & Flamingoz,Tequila,65,54,2,,,,
55,-,Jahidul Hasan,Arabic (Adele & Tikok Mixed),-,55,1,,,,
56,up,Kah-Lo,Drag Me Out,67,56,2,,,,
57,-,Alan Walker,Faded (Dash Berlin Remix),-,19,14,,,,
58,-,Massano,The Blaze,-,58,1,,,,
59,-,Korolova,Me And You,-,59,1,,,,
60,-,Y do I,Muse,-,60,1,,,,
61,-,Milk & Sugar,Canto del Pilón (feat. María Marquez),-,61,2,,,,
62,-,Black Coffee & Hugh Masekela,We Are One (feat. Hugh Masekela) [Radio Edit],-,62,2,,,,
63,up,Beyoncé,Single Ladies (Put a Ring on It),90,63,3,,,,
64,up,Jain,Makeba (Ian Asher Remix),94,40,3,,,,
65,down,Musical Boyz,Calm Down (Violin),39,31,5,,,,
66,down,Avicii,The Nights,42,14,79,,,,
67,down,Kygo,Happy Birthday (feat. John Legend),35,14,86,,,,
68,down,Marshmello,Silence (feat. Khalid),36,21,164,,,,
69,-,The Magician,Sunlight (feat. Years and Years) [Radio Edit],-,68,1,,,,
70,-,RAYE & Rudimental,Regardless (Hannah Wants Remix),-,70,1,,,,
71,-,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),-,38,7,,,,
72,-,Drake,Tie That Binds,-,72,2,,,,
73,down,Dubdogz & Jord,Ain't No Sunshine (feat. Jasmine Pace) [Extended Mix],20,20,2,,,,
74,-,DJ DALI,Baglami (Dub Pepper Remix),-,35,11,,,,
75,-,OSVISS,Oxygen,-,57,4,,,,
76,-,Drake,Flight's Booked,-,76,2,,,,
77,up,Major Lazer,Lean On (feat. MØ & DJ Snake),92,56,8,,,,
78,-,Elkomnda Mero,ستو انا - ريمكس (feat. اكرم حسني),-,78,1,,,,
79,-,Louis & Diamond,Take Off Your Clothes (feat. Luciouz),-,79,1,,,,
80,up,Atlas,Compass Error (Tarantella Vs. Redanka Dubbed),91,80,2,,,,
81,-,Diephuis & Eastar,Hoye Mama,-,81,1,,,,
82,-,Amir Kangda,Come in My Arms,-,82,1,,,,
83,-,Young Parisians,U Write the Rules (Solarstone Remix),-,83,1,,,,
84,-,"Adam Port, Theus Mago & Keinemusik",The Dream (feat. Martina Camargo) [Extended Mix],-,84,1,,,,
85,-,Diplo & SIDEPIECE,On My Mind (Purple Disco Machine Remix),-,68,4,,,,
86,-,James Mac & Vall,The Boy Is Mine (feat. Rosalie),-,74,1,,,,
87,-,Flo Dosh,Creepin,-,87,1,,,,
88,-,Shakedown,At Night (Kid Crème Club Mix),-,88,1,,,,
89,-,The Angels,Bailar (Pippi Ciez Remix),-,89,1,,,,
90,-,Safwat Hosam & صفوت حسام,Kolo Enbhar كله انبهار,-,90,1,,,,
91,-,Jewels & Kali Mija,Lua,-,91,1,,,,
92,-,Safwat Hosam & صفوت حسام,Eah Dah - (7abet Geded) ( ايه ده -( حبيت جديد,-,92,1,,,,
93,-,Korolova & Richard Judge,Under My Skin,-,93,1,,,,
94,-,Alok & Ava Max,Car Keys (Ayla) [feat. Ayla] [Tiësto Remix],-,94,1,,,,
95,-,Chez Damier,Can You Feel It (New York Dub),-,95,1,,,,
96,-,Simon Gregory,Gonna Be Better (Extended Mix),-,96,1,,,,
97,-,Franky Wah & Korolova,Lost In Space,-,97,1,,,,
98,down,David Guetta & Sia,Flames,37,19,135,,,,
99,-,Chambord & Roze,Fortune Teller,-,99,1,,,,
100,-,Awakend,Living in a Dream,-,100,1,,,,
