Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,219,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,2,1,217,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,212,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,4,226,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),5,3,217,,,,
6,up,Alan Walker,Faded,20,1,223,,,,
7,up,David Guetta,Shot Me Down (feat. Skylar Grey),7,4,226,,,,
8,down,David Guetta,Dangerous (feat. Sam Martin),6,4,223,,,,
9,down,Pingo Star,The Penguin Dance,8,4,220,,,,
10,up,David Guetta,Lovers on the Sun (feat. Sam Martin),10,7,224,,,,
11,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,4,211,,,,
12,down,surf mesa,Ily,11,3,179,63,2020-04-19,18,2020-07-12
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,220,,,,
14,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,4,200,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,14,9,222,,,,
16,up,SAINt JHN,Roses (Imanbek Remix),16,4,198,97,2020-01-12,7,2020-05-10
17,up,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),17,6,32,,,,
18,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,19,14,219,,,,
19,up,Clean Bandit,Symphony (feat. Zara Larsson),21,11,220,,,,
20,up,The Chainsmokers,Don't Let Me Down (feat. Daya),23,14,217,,,,
21,up,Calvin Harris,Outside (feat. Ellie Goulding),24,15,224,,,,
22,down,Mehdi Yakin & Anas Otman,Arabic Soul,18,5,44,,,,
23,up,Jennifer Lopez,Dance Again (feat. Pitbull),25,17,223,,,,
24,up,Clean Bandit,Solo (feat. Demi Lovato),26,18,219,,,,
25,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,14,226,,,,
26,up,Super Sako,Mi Gna (feat. Hayko),28,11,216,,,,
27,up,Osman,Look at the Sky,29,5,117,,,,
28,-,"Juan Laya, Jorge Montiel & Ramon Ruiz","La Guitarra Azul, Pt. 3",-,28,1,,,,
29,up,Monaldin,Femme Like U (feat. Emma Peters),31,24,54,,,,
30,up,Martin Garrix & Bebe Rexha,In the Name of Love,30,20,212,,,,
31,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),32,16,134,,,,
32,up,Calvin Harris,Blame (feat. John Newman),33,15,223,,,,
33,up,David Guetta & Sia,Flames,34,19,158,,,,
34,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),35,32,24,,,,
35,-,Barry Can't Swim,El Layali,-,35,2,,,,
36,up,Avicii,The Nights,36,14,101,,,,
37,up,Fetish,Cum Check This,75,16,14,,,,
38,down,Marshmello,Silence (feat. Khalid),37,21,189,,,,
39,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,38,9,87,,,,
40,down,SAINt JHN,Roses (Imanbek Remix),39,6,141,,,,
41,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",40,22,163,,,,
42,up,Tiësto,Lay Low,72,22,5,,,,
43,down,Kygo,Here for You (feat. Ella Henderson),41,34,185,,,,
44,up,RILTIM,Sweet Feeling,73,44,2,,,,
45,down,Mahmoud El Esseily,Malayeen,43,14,75,,,,
46,down,Calvin Harris,Summer,44,13,202,,,,
47,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],45,17,77,,,,
48,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,40,129,,,,
49,down,Icona Pop,I Love It (feat. Charli XCX),47,34,92,,,,
50,down,Calvin Harris,My Way,48,23,80,,,,
51,down,Feder,Goodbye [feat. Lyse] [Radio Edit],50,27,69,,,,
52,down,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],51,48,77,,,,
53,-,Passenger 10,Soothing Tension,-,53,1,,,,
54,down,David Guetta,2U (feat. Justin Bieber),52,43,53,,,,
55,-,Witchboard Project,The Fog (Short Mix),-,55,1,,,,
56,up,Topic,Breaking Me (feat. A7S),61,13,50,94,2020-03-01,8,2020-08-16
57,-,Tina Cousins,Pray,-,57,1,,,,
58,-,"Alan Walker, Putri Ariani & Peder Elias",Who I Am,-,58,2,,,,
59,-,13Aurora,Again (I wanna be your lover) [Slowed + Reverb],-,59,1,,,,
60,-,Drinche,Arabic Soul,-,60,1,,,,
61,-,Claptone,No Eyes (feat. Jaw),-,61,1,,,,
62,-,Sina Bathaie & CamelVIP,Breath of Life,-,62,1,,,,
63,-,Armin van Buuren,Waiting for the Night (feat. Fiora),-,63,1,,,,
64,-,Drexciya,Black Sea,-,64,1,,,,
65,-,Chris Reece,Never Let Me Go (feat. Jennifer Needles),-,65,1,,,,
66,down,Vega Beats,Mafatsh Leh - مافاتش ليه,53,53,2,,,,
67,up,Anthony Keyrouz,Kisses Back,68,36,5,,,,
68,up,Alan Walker,Faded (Restrung),71,61,6,,,,
69,-,Eljoee & CHAAMA,Burakia,-,48,5,,,,
70,down,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,49,49,23,,,,
71,up,Clean Bandit & Jess Glynne,Real Love,74,58,35,,,,
72,-,Pingmas,Alcoholics,-,72,1,,,,
73,up,Dillon Francis & DJ Snake,Get Low,78,31,19,,,,
74,down,Alok & Timmy Trumpet,Underwater Love (LA Vision Remix),62,62,2,,,,
