Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,47,,,,
2,up,アヴィーチー,Wake Me Up,4,1,49,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,5,1,46,,,,
4,up,Alan Walker,Faded,9,1,49,,,,
5,down,アヴィーチー,Hey Brother,3,2,49,,,,
6,down,Calvin Harris,This Is What You Came For (feat. Rihanna),2,2,46,,,,
7,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),6,4,49,,,,
8,up,SAINt JHN,Roses (Imanbek Remix),13,4,30,97,2020-01-12,7,2020-05-10
9,-,Sash!,Adelante (Radio Edit),-,9,1,,,,
10,down,Pingo Star,The Penguin Dance,7,4,47,,,,
11,down,David Guetta,Dangerous (feat. Sam Martin),8,4,49,,,,
12,down,アヴィーチー,Addicted To You,10,5,48,,,,
13,up,DJ Snake & Lil Jon,Turn Down for What,14,9,49,,,,
14,up,Rafael Hakim رافائيل حكيم,شكلي حبيتك,37,14,2,,,,
15,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,46,,,,
16,down,David Guetta,Lovers on the Sun (feat. Sam Martin),11,7,49,,,,
17,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,4,44,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,16,6,46,,,,
19,up,アヴィーチー,You Make Me,21,13,48,,,,
20,down,Calvin Harris,Summer,15,13,43,,,,
21,down,David Guetta,Shot Me Down (feat. Skylar Grey),17,4,49,,,,
22,-,Maxun,Fume,-,22,1,,,,
23,down,Calvin Harris,Blame (feat. John Newman),19,15,47,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),20,11,47,,,,
25,up,Kygo,Firestone (feat. Conrad Sewell),72,12,46,,,,
26,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),23,14,49,,,,
27,up,Kygo,Stole the Show (feat. Parson James),73,15,47,,,,
28,-,DC Music_Love,What If We,-,28,1,,,,
29,down,Calvin Harris,Outside (feat. Ellie Goulding),24,15,49,,,,
30,down,Jennifer Lopez,Dance Again (feat. Pitbull),25,17,49,,,,
31,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew),-,31,1,,,,
32,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],26,18,49,,,,
33,-,Hazel,I Love Poland (Extended Mix),-,33,1,,,,
34,down,Marshmello & Bastille,Happier,27,13,46,74,2019-10-06,74,2019-10-06
35,down,Clean Bandit,Solo (feat. Demi Lovato),28,18,47,,,,
36,-,Master KG,Jerusalema (feat. Burna Boy & Nomcebo Zikode) [Remix],-,36,1,,,,
37,-,Super Sako,Mi Gna (feat. Hayko),-,11,43,,,,
38,-,Zino,Ain't Feel Nothing,-,38,1,,,,
39,-,Nicola Fasano & Outwork,Elektro (feat. Mr. Gee),-,39,1,,,,
40,up,Hakan Akkus,I Can't Be (Radio Mix),58,12,15,,,,
41,down,The Chainsmokers,Don't Let Me Down (feat. Daya),30,14,45,,,,
42,-,Zombie Nation,Kernkraft 400 (Original Radio Edit),-,42,1,,,,
43,down,Martin Garrix & Bebe Rexha,In the Name of Love,32,20,48,,,,
44,down,Avicii,Waiting For Love,33,26,48,,,,
45,up,アヴィーチー,Lay Me Down,45,35,46,,,,
46,down,surf mesa,Ily,43,3,22,63,2020-04-19,18,2020-07-12
47,down,Kygo,Here for You (feat. Ella Henderson),36,34,48,,,,
48,down,アヴィーチー,Heart Upon My Sleeve,38,20,46,,,,
49,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],39,38,45,,,,
50,down,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),22,19,35,,,,
51,down,Marshmello,Silence (feat. Khalid),41,21,42,,,,
52,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",42,22,41,,,,
53,up,Kygo & Donna Summer,Hot Stuff,67,53,2,,,,
54,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),44,28,38,,,,
55,up,Supa Squad,Tudo Nosso (feat. Deejay Telio & Deedz B),70,55,2,,,,
56,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],46,40,41,,,,
57,down,アヴィーチー,Long Road To Hell,48,44,37,,,,
58,-,Dan Shake,Daisy's Dance,-,58,1,,,,
59,down,David Guetta,Without You (feat. Usher),49,28,38,,,,
60,-,Dan Shake,Freak,-,60,1,,,,
61,-,Mr. President,Coco Jamboo,-,21,1,,,,
62,down,アヴィーチー,Hope There's Someone,57,50,35,,,,
63,down,Zedd & Alessia Cara,Stay,50,19,30,,,,
64,down,Avicii,Edom,59,51,32,,,,
65,down,アヴィーチー,Shame On Me,61,52,29,,,,
66,up,アヴィーチー,Dear Boy,99,53,27,,,,
67,up,David Guetta & Sia,Flames,95,19,29,,,,
68,up,Calvin Harris,My Way,96,23,30,,,,
69,up,Icona Pop,I Love It (feat. Charli XCX),97,34,29,,,,
70,-,Mohamed Nour,جاني في ملعبي,-,4,5,,,,
71,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],98,48,30,,,,
72,-,アヴィーチー,Liar Liar,-,57,17,,,,
73,-,Ramy Ayach,Mabrouk,-,39,3,,,,
74,up,The Chainsmokers & Coldplay,Something Just Like This,75,1,49,,,,
75,down,ILLENIUM & X Ambassadors,In Your Arms (Alan Walker Remix),51,51,2,,,,
76,-,Marshmello & Halsey,Be Kind,-,53,4,50,2020-05-03,29,2020-05-17
77,-,"Alan Walker, K-391 & Emelie Hollow",Lily,-,49,8,,,,
78,down,Yotto,Nova,52,52,2,,,,
79,down,Vintage & Morelli,Contrasts,53,53,2,,,,
80,-,Alan Walker,Ignite (feat. K-391) [Instrumental],-,80,1,,,,
81,-,Cold Blue,August Rain (Giuseppe Ottaviani Remix),-,78,1,,,,
82,-,Anjunabeats,Volume One (Anjuna Deep Mix),-,82,1,,,,
83,-,Alan Walker & Sorana,Lost Control,-,20,4,,,,
84,-,Alan Walker,Alone,-,38,9,,,,
85,-,Piano Fantasia,Song for Denise (Audiophile Dance Mix),-,85,1,,,,
86,up,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],100,19,17,,,,
87,down,Freshstyle & Geor-G,Bailando Tú y Yo,76,76,2,,,,
88,-,DJ Dizzy,Hot Summer Night (Oh La La La),-,81,1,,,,
89,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,28,4,,,,
90,down,Kygo,Happy Birthday (feat. John Legend),81,14,11,,,,
91,down,Massano,Velocita',40,40,2,,,,
92,-,Joel Corry,Head & Heart (feat. MNEK),-,23,3,99,2020-07-26,16,2020-09-20
93,-,Ida Corr & Fedde le Grand,Let Me Think About It (Fedde Le Grand Radio Edit),-,93,1,,,,
94,-,Defqwop,Heart Afire (feat. S-Trix),-,94,1,,,,
95,down,Genix,Run,84,84,2,,,,
96,down,Super8 & Tab,Black Is the New Yellow (Original Mix) [feat. Anton Sonin],85,85,2,,,,
97,down,Dynoro & Gigi D'Agostino,In My Mind,88,52,4,,,,
98,down,Kygo & Joe Janiak,Follow,90,90,2,,,,
99,down,Kygo & Sandro Cavazza,Beautiful,91,91,2,,,,
100,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,18,,,,
