Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,160,,,,
2,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,156,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,148,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,156,,,,
5,up,アヴィーチー,Hey Brother,5,2,160,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,153,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),8,3,155,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),14,4,162,,,,
9,up,アヴィーチー,Addicted To You,9,5,159,,,,
10,up,Pingo Star,The Penguin Dance,10,4,158,,,,
11,down,Alok & Alan Walker,Headlights (feat. KIDDO),6,5,14,,,,
12,up,Alan Walker,Faded,17,1,161,,,,
13,-,Kid Fonque,Fade Away (feat. Miči) [Ed - Ward Remix],-,13,1,,,,
14,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,157,,,,
15,down,surf mesa,Ily,12,3,119,63,2020-04-19,18,2020-07-12
16,up,David Guetta,Lovers on the Sun (feat. Sam Martin),66,7,161,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,13,9,158,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,15,6,151,,,,
19,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,4,141,,,,
20,down,SAINt JHN,Roses (Imanbek Remix),18,4,134,97,2020-01-12,7,2020-05-10
21,down,Calvin Harris,Summer,19,13,152,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,4,162,,,,
23,-,Santi & Tuğçe,Hikâye,-,23,1,,,,
24,-,Obeidmusic,Enfin (feat. Sofiane DMC),-,24,1,,,,
25,down,Calvin Harris,Blame (feat. John Newman),21,15,160,,,,
26,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,14,156,,,,
27,down,Avicii,The Nights (Felix Jaehn Remix),22,10,140,,,,
28,up,Kygo,Happy Birthday (feat. John Legend),41,14,56,,,,
29,-,Moby,I Love to Move in Here,-,29,1,,,,
30,down,Marshmello & Bastille,Happier,23,13,152,74,2019-10-06,74,2019-10-06
31,down,Clean Bandit,Symphony (feat. Zara Larsson),24,11,157,,,,
32,-,Coloraimé,Reddy 4 Luv,-,32,1,,,,
33,down,The Chainsmokers,Don't Let Me Down (feat. Daya),26,14,154,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),27,15,161,,,,
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),29,14,162,,,,
36,-,Horisone,Fade,-,36,1,,,,
37,down,Jennifer Lopez,Dance Again (feat. Pitbull),30,17,161,,,,
38,-,Horisone,Feel So High,-,38,1,,,,
39,-,Vintage Culture & Goodboys,This Feeling (Yotto Remix),-,39,1,,,,
40,-,Alex Sol,My Side (Extended Mix),-,40,1,,,,
41,-,Avoure,Aura (Grigoré Remix),-,41,1,,,,
42,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],45,18,160,,,,
43,-,Tom & Collins & Francis Mercier,No Me Importa,-,43,1,,,,
44,-,Sebastian Busto,Journey to Ixtlan,-,44,1,,,,
45,up,Clean Bandit,Solo (feat. Demi Lovato),46,18,155,,,,
46,-,Skapi & Silver Panda,Breakout,-,46,1,,,,
47,-,"Arodes, Emvafaya & Francis Mercier",Teenage Crime (feat. Darla Jade) [Francis Mercier Edit],-,47,1,,,,
48,up,Super Sako,Mi Gna (feat. Hayko),82,11,153,,,,
49,-,Baltra,Fade Away (Vocal),-,49,1,,,,
50,-,DNDM,Dubai (Hussein Arbabi Remix),-,50,1,,,,
51,up,Avicii,Waiting For Love,86,26,149,,,,
52,up,Osman,Look at the Sky,89,5,54,,,,
53,-,Lee Cabrera & Kevin McKay,Gimme Gimme (Extended Club Mix) [feat. Bleech],-,53,1,,,,
54,up,Pascal Letoublon,Friendships,91,7,67,,,,
55,-,Eric Prydz,Pjanoo (Club Mix),-,55,1,,,,
56,-,Tunnelvisions,Guava (Extended Mix),-,51,1,,,,
57,-,Gustavo Bravetti,Babel,-,22,15,,,,
58,down,DJ DALI,Baglami,51,5,5,,,,
59,-,Osunlade,Momma's Groove (Jimpster's Slipped Disc Mix),-,56,1,,,,
60,-,Back & Em Pi,Coco Jambo (Club Mix),-,60,1,,,,
61,-,TheFatRat,Fly Away (feat. Anjulie),-,61,1,,,,
62,-,Clear View,Tell Me,-,57,1,,,,
63,up,DJ DALI,Baglami (Tal Tobi Remix),65,63,2,,,,
64,up,Kays Beatz,"Wili YA BA (feat. Cheb Mami, Elissa & Zaho)",67,64,2,,,,
65,-,Cocosiy Coco Jumbo & assNaut,Mars,-,65,1,,,,
66,up,Eric Faria,Cant Get Enough of Your Love Baby,69,66,2,,,,
67,-,Iio,Kiss You (feat. Nadia Ali),-,58,1,,,,
68,-,Nouri,Henna,-,59,1,,,,
69,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,19,40,2019-10-06,40,2019-10-06
70,-,Masry Baladi,Emsek Fi Helmak (Asala Nasri),-,51,9,,,,
71,-,Swing Republic,Crazy in Love (feat. Karina Kappel) [C@ in the H@ Remix],-,70,1,,,,
72,up,Alan Walker,Faded (Instrumental),75,20,18,,,,
73,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),42,42,2,,,,
74,down,Kuuro,Damage,43,43,2,,,,
75,up,David Guetta & Sia,Flames,96,19,102,,,,
76,-,Dr Alfons,Ana Mesh Bangreh,-,28,9,,,,
77,down,Stromae,Alors on danse (Radio Edit),50,44,22,,,,
78,down,"Techno Masters, Techno Hits & House Music",Giuliano Rodrigues - Dark Flower ( Techno House ),48,48,2,,,,
79,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,28,33,87,2020-08-16,73,2020-09-27
80,up,Marshmello,Silence (feat. Khalid),100,21,130,,,,
81,down,"Techno Masters, Techno Hits & House Music",Erwin Caffé - Distracted ( Techno House ),49,49,2,,,,
82,-,Drake,Sticky,-,53,2,,,,
83,-,Dr Alfons,Kheles El Bonboni,-,79,3,,,,
84,-,Roudeep,Azerbaijan,-,74,3,,,,
85,-,Armağan Oruç,Bamba!,-,35,3,,,,
86,down,Robert Georgescu & White,Habanera (Je t'aime) (feat. Gabriela Marin),34,34,2,,,,
87,-,Massano,The Feeling,-,46,5,,,,
88,down,David Guetta & Bebe Rexha,I'm Good (Blue),47,18,11,,,,
89,down,Kygo,Firestone (feat. Conrad Sewell),53,12,139,,,,
90,down,Kygo,Stole the Show (feat. Parson James),58,15,143,,,,
91,-,TRUNGHIEU,Sugar Daddy (Remix),-,91,1,,,,
92,down,Sean Bay & Mehdi Mouelh,Maktoub (feat. Arabella),36,36,2,,,,
93,-,Vintage Culture & James Hype,You Give Me a Feeling,-,47,3,,,,
94,-,Jawad Benissa,Seret El Hob,-,94,1,,,,
95,-,Sabb,One of Us (feat. Forrest),-,95,1,,,,
96,down,ARTBAT,Horizon,57,15,17,,,,
97,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],97,66,4,,,,
98,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,78,,,,
99,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,112,,,,
100,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,93,,,,
