Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,192,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,184,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,192,,,,
4,up,Calvin Harris,This Is What You Came For (feat. Rihanna),4,2,185,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),11,4,199,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,3,192,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),6,4,196,,,,
8,down,Pingo Star,The Penguin Dance,7,4,193,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,184,,,,
10,down,Alan Walker,Faded,9,1,198,,,,
11,up,surf mesa,Ily,12,3,155,63,2020-04-19,18,2020-07-12
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,194,,,,
13,up,Eljoee & CHAAMA,Bent Sultan,26,8,18,,,,
14,-,Amelie Lens,Feel It,-,14,1,,,,
15,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,15,4,173,,,,
16,up,DJ Snake & Lil Jon,Turn Down for What,16,9,195,,,,
17,-,Patrick White,Flowing Dream (Mixed),-,17,1,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),17,4,171,97,2020-01-12,7,2020-05-10
19,up,Avicii,The Nights,66,14,80,,,,
20,down,Alok & Alan Walker,Headlights (feat. KIDDO),10,5,50,,,,
21,down,David Guetta,Shot Me Down (feat. Skylar Grey),19,4,199,,,,
22,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,20,14,192,,,,
23,down,Marshmello & Bastille,Happier,21,13,189,74,2019-10-06,74,2019-10-06
24,down,Clean Bandit,Symphony (feat. Zara Larsson),22,11,193,,,,
25,up,David Guetta,Lovers on the Sun (feat. Sam Martin),45,7,198,,,,
26,-,Armin van Buuren & Avian Grays,Something Real (Cosmic Gate Remix) [feat. Jordan Shaw] [Mixed],-,26,1,,,,
27,down,The Chainsmokers,Don't Let Me Down (feat. Daya),23,14,190,,,,
28,down,Calvin Harris,Outside (feat. Ellie Goulding),24,15,198,,,,
29,down,Jennifer Lopez,Dance Again (feat. Pitbull),25,17,196,,,,
30,-,Above & Beyond,Bittersweet & Blue (Above & Beyond Club Mix) [feat. Richard Bedford] [Mixed],-,30,1,,,,
31,down,Clean Bandit,Solo (feat. Demi Lovato),27,18,192,,,,
32,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,14,199,,,,
33,-,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),-,20,35,,,,
34,down,Alex Guesta,My Addiction,18,18,2,,,,
35,down,Super Sako,Mi Gna (feat. Hayko),29,11,190,,,,
36,-,Nadsat & Kabylie Minogue,La Gazouze blanche,-,36,1,,,,
37,up,Osman,Look at the Sky,44,5,91,,,,
38,up,Edward Maya & Vika Jigulina,Stereo Love (Radio Edit),71,38,8,,,,
39,up,Martin Garrix & Bebe Rexha,In the Name of Love,47,20,186,,,,
40,up,Peggy Gou,(It Goes Like) Nanana (Edit),49,2,11,,,,
41,-,Chela Rivas,Disco Love,-,41,1,,,,
42,-,"JSTJR, Henry Fong & Ultimate Rejects",Louder,-,42,1,,,,
43,-,"Gordo, Korolova & Two Are",TARAKA (Korolova & Two Are Remix),-,43,1,,,,
44,-,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),-,6,11,,,,
45,-,Spada & Korolova,Be Strong,-,45,1,,,,
46,-,Bob Sinclar,Adore (Extended Mix),-,46,1,,,,
47,up,Dillon Francis & DJ Snake,Get Low,51,31,15,,,,
48,up,Calvin Harris,Blame (feat. John Newman),52,15,197,,,,
49,-,Kygo,Firestone (feat. Conrad Sewell),-,12,142,,,,
50,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),53,16,114,,,,
51,up,Kygo,Happy Birthday (feat. John Legend),67,14,87,,,,
52,-,Monaldin,Femme Like U (feat. Emma Peters),-,24,35,,,,
53,up,Marshmello,Silence (feat. Khalid),68,21,165,,,,
54,-,Toby Romeo & YouNotUs,What It Feels Like,-,49,1,,,,
55,-,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",-,54,4,,,,
56,-,"Lost Frequencies, Elley Duhé & X Ambassadors",Back To You,-,51,1,,,,
57,-,Dua Lipa & Angele,Fever,-,34,18,47,2020-11-15,47,2020-11-15
58,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,28,33,,,,
59,down,Kevin McKay,Tom's Diner (Extended Mix),50,50,2,,,,
60,down,Dj Roody,Shape of You,48,48,3,,,,
61,down,Jahidul Hasan,Arabic (Adele & Tikok Mixed),55,55,2,,,,
62,-,Eynka,Beyond Us (Hatshepsut Version),-,62,2,,,,
63,-,Luttrell,More Than Human (Extended Mix),-,63,1,,,,
64,-,Adam Beyer & Green Velvet,Simulator (Extended Mix),-,64,1,,,,
65,-,Luttrell,More Than Human (Antic Extended Mix),-,65,1,,,,
66,-,The Rocketman & VE/RA,Love & Peace,-,66,1,,,,
67,-,Avicii,Waiting For Love,-,26,157,,,,
68,up,The Magician,Sunlight (feat. Years and Years) [Radio Edit],69,68,2,,,,
69,-,DJ Jordan,Enigma,-,69,1,,,,
70,-,Marshmello & Young Miko,Tempo,-,70,1,,,,
71,-,Hrag,Happy Birthday,-,45,6,,,,
72,-,Lost Frequencies,Reality (feat. Janieck Devy) [Radio Edit],-,41,5,,,,
73,-,ZHU,Changes,-,73,1,,,,
74,-,Synthed Minds,Mycra (T78 Remix),-,74,1,,,,
75,-,Icona Pop,Fall In Love,-,75,1,,,,
76,-,Razvan Mitroi,Summer Vibes,-,76,1,,,,
77,-,Basstripper,In The City,-,46,1,,,,
78,down,SHAH (EG),Rasi Shab (feat. M-farag),13,13,7,,,,
79,-,Tiësto,Lay Low,-,22,3,,,,
80,-,Robin Schulz,Speechless (feat. Erika Sirola),-,80,1,,,,
81,-,Shalby Younis & Ghazal Ghrayeb,ميل على بلدي,-,18,7,,,,
82,-,ZHU,In the Morning,-,82,2,,,,
83,-,khaled fouad,حتي اخر العمر,-,35,4,,,,
84,down,"PEEKABOO, Flowdan, Skrillex & G-Rex",Badders,43,43,2,,,,
85,-,Tigadrine,Sahara,-,85,1,,,,
86,-,kryptogram,Woman Like You (Sorley Remix),-,54,2,,,,
87,-,Calabasa,Who's the Blacksheep,-,87,1,,,,
88,-,Revival Agents & Korolova,Iris,-,88,1,,,,
89,-,Axwell,Watch the Sunrise (feat. Steve Edwards) [Instrumental],-,89,1,,,,
90,-,Robin Schulz,One with the Wolves,-,90,1,,,,
91,-,Axwell,Watch the Sunrise (feat. Steve Edwards) [Radio Edit],-,91,1,,,,
92,-,Camisra,Let Me Show You (187 Lockdown's Way 2 Go Dub),-,92,1,,,,
93,-,IEZG,Blue (feat. Eiffel 65) [Remix],-,93,1,,,,
94,-,The S.P.Joy,Good Golly,-,94,1,,,,
95,-,Gala,Let a Boy Cry (Full Vocal Mix),-,61,1,,,,
96,up,David Guetta & Sia,Flames,98,19,136,,,,
97,-,SAINt JHN,Roses (Imanbek Remix),-,6,119,,,,
98,down,The Columbia Ballroom Orchestra,13 Jours en France,33,33,2,,,,
99,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,141,,,,
100,-,Kygo,Here for You (feat. Ella Henderson),-,34,163,,,,
