Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,64,,,,
2,up,Alan Walker,Faded,4,1,67,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,3,1,61,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,66,,,,
5,up,アヴィーチー,Hey Brother,10,2,67,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,63,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),9,3,62,,,,
8,up,David Guetta,Dangerous (feat. Sam Martin),11,4,67,,,,
9,down,アヴィーチー,Wake Me Up,1,1,67,,,,
10,-,Elemer & Dayana,Belong To You,-,10,1,,,,
11,up,アヴィーチー,Addicted To You,12,5,66,,,,
12,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,67,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",31,4,62,,,,
14,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,14,64,,,,
15,down,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,62,,,,
16,up,Super Sako,Mi Gna (feat. Hayko),28,11,61,,,,
17,down,David Guetta,Lovers on the Sun (feat. Sam Martin),13,7,67,,,,
18,down,"Calvin Harris, Dua Lipa",One Kiss,17,6,62,,,,
19,up,アヴィーチー,You Make Me,44,13,66,,,,
20,down,Imany,Don't Be So Shy (Filatov & Karas Remix),19,15,62,,,,
21,down,SAINt JHN,Roses (Imanbek Remix),6,6,33,,,,
22,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,4,67,,,,
23,down,Calvin Harris,Blame (feat. John Newman),22,15,65,,,,
24,down,Clean Bandit,Symphony (feat. Zara Larsson),23,11,65,,,,
25,down,Kygo,Firestone (feat. Conrad Sewell),16,12,63,,,,
26,down,Avicii,The Nights (Felix Jaehn Remix),24,10,46,,,,
27,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],21,18,67,,,,
28,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),26,14,67,,,,
29,down,Kygo,Stole the Show (feat. Parson James),18,15,65,,,,
30,down,Calvin Harris,Outside (feat. Ellie Goulding),27,15,67,,,,
31,down,Marshmello & Bastille,Happier,29,13,62,74,2019-10-06,74,2019-10-06
32,down,Jennifer Lopez,Dance Again (feat. Pitbull),30,17,67,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),43,18,63,,,,
34,down,The Chainsmokers,Don't Let Me Down (feat. Daya),33,14,62,,,,
35,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,14,,,,
36,down,Martin Garrix & Bebe Rexha,In the Name of Love,34,20,66,,,,
37,down,Avicii,Waiting For Love,35,26,66,,,,
38,-,Elemer & Ali@s,Broken Angel (feat. Maxun),-,38,1,,,,
39,-,Sofi Tukker & Bomba Estéreo,Playa Grande,-,39,1,,,,
40,-,"Robert Cristian, Elemer, Dayana & Ali@s",Last Christmas,-,40,1,,,,
41,-,Elemer & Ali@s,Broken Angel,-,41,1,,,,
42,-,Marshmello,Paralyzed,-,42,1,,,,
43,-,"Robert Cristian, Elemer & Ali@s",This Is the Life,-,43,1,,,,
44,-,Inna,Yalla,-,44,1,,,,
45,up,アヴィーチー,Lay Me Down,63,35,64,,,,
46,-,Yellow Claw,"Baila Conmigo (feat. Saweetie, INNA & Jenn Morel)",-,37,3,,,,
47,-,Lost Frequencies,Beat of My Heart (feat. Love Harder),-,47,1,,,,
48,down,Kygo,Here for You (feat. Ella Henderson),36,34,66,,,,
49,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),45,32,10,,,,
50,-,Kungs,You Remain (feat. Ritual),-,50,1,,,,
51,-,Masry Baladi,Emsek Fi Helmak (Asala Nasri),-,51,2,,,,
52,-,Armin van Buuren,Sunny Days (feat. Josh Cumbee),-,49,2,,,,
53,-,surf mesa,Ily,-,3,37,63,2020-04-19,18,2020-07-12
54,up,Hyper,Spoiler,86,54,3,,,,
55,-,James Bond,Sauce Society,-,55,1,,,,
56,up,DiscoRocks,Love You Inside Out (5prite Dirty Remix) [feat. Naika],87,56,2,,,,
57,up,Ehuun,You Got to Get It (MIchael Ritter Remix),88,57,2,,,,
58,-,Tecno,Kinotechnik,-,58,1,,,,
59,-,Otnicka,Babel,-,23,5,,,,
60,up,Gabriel Boni & Simple Jack,Celebrate (Vitor Munhoz Remix),89,60,2,,,,
61,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,23,,,,
62,-,Bob Sinclar,Sea Lion Woman (Club Mix),-,53,1,,,,
63,down,アヴィーチー,Heart Upon My Sleeve,37,20,62,,,,
64,down,Marshmello,Silence (feat. Khalid),41,21,56,,,,
65,up,David Guetta,Without You (feat. Usher),96,28,49,,,,
66,-,Kygo,Happy Birthday (feat. John Legend),-,14,14,,,,
67,-,David Guetta,Bang My Head (feat. Sia),-,52,7,,,,
68,-,David Guetta & Showtek,Bad (feat. Vassy) [Radio Edit],-,56,1,,,,
69,-,Calvin Harris,Slide (feat. Frank Ocean & Migos),-,41,1,,,,
70,-,David Guetta,Play Hard (feat. Ne-Yo & Akon) [Albert Neve Remix],-,70,3,,,,
71,-,"Tomcraft, MOGUAI & ILIRA",Happiness,-,71,1,,,,
72,-,Calvin Harris & Alesso,Under Control (feat. Hurts),-,42,1,,,,
73,-,Calvin Harris,Rollin (feat. Future & Khalid),-,49,2,,,,
74,-,Sunlounger,Lost (feat. Zara) [Radio Edit],-,74,1,,,,
75,-,Fun-Tastic-3,Zorba the Greek (Radio Cut),-,75,1,,,,
76,-,Studio Bros,Malaia (Reprise),-,76,1,,,,
77,-,DJ Kantik,Red Army Choir,-,77,1,,,,
78,-,Robin Hustin & Tobimorrow,Light It Up (feat. Jex),-,78,1,,,,
79,-,Møzar & Kush Rust,Bullshit,-,79,1,,,,
80,up,Burak Gurel,Remember,90,80,2,,,,
81,-,Calvin Harris,Open Wide (feat. Big Sean),-,81,1,,,,
82,-,Tecno,Troubled Tebble,-,82,1,,,,
83,-,Millok,I'm Trippin,-,83,1,,,,
84,-,Tecno,Shift,-,76,1,,,,
85,-,Tecno,Projection,-,85,1,,,,
86,-,Boris Brejcha,Mace,-,86,1,,,,
87,-,Knife Party,Internet Friends,-,79,1,,,,
88,-,Tecno,Near Field,-,88,1,,,,
89,up,Dennis Cruz,Mad,91,89,2,,,,
90,-,André Visior & Mind X,Eclipse,-,90,1,,,,
91,-,Calvin Harris,I Need Your Love (feat. Ellie Goulding),-,91,1,,,,
92,-,N. Wade,James Bond,-,92,1,,,,
93,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],42,38,59,,,,
94,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",61,22,54,,,,
95,down,Sam Feldt,Stronger (feat. Kesha),62,62,3,,,,
96,down,David Guetta & Sia,Flames,50,19,40,,,,
97,-,Dua Lipa & Angele,Fever,-,34,6,47,2020-11-15,47,2020-11-15
98,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,28,50,,,,
99,-,David Guetta & Showtek,No Money No Love (feat. Elliphant & Ms. Dynamite),-,99,1,,,,
100,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],84,40,54,,,,
