Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,1,1,150,,,,
2,up,Alan Walker,Faded,4,1,151,,,,
3,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),2,1,146,,,,
4,down,Calvin Harris & Disciples,How Deep Is Your Love,3,1,138,,,,
5,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,146,,,,
6,up,アヴィーチー,Hey Brother,6,2,150,,,,
7,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,143,,,,
8,up,The Chainsmokers,Closer (feat. Halsey),8,3,145,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),9,4,151,,,,
10,up,アヴィーチー,Addicted To You,10,5,149,,,,
11,up,Pingo Star,The Penguin Dance,11,4,148,,,,
12,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),15,4,152,,,,
13,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,17,4,133,,,,
14,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",12,4,139,,,,
15,up,Alok & Alan Walker,Headlights (feat. KIDDO),34,5,4,,,,
16,-,Fetish,Cum Check This,-,16,4,,,,
17,down,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,147,,,,
18,down,surf mesa,Ily,14,3,110,63,2020-04-19,18,2020-07-12
19,down,DJ Snake & Lil Jon,Turn Down for What,16,9,148,,,,
20,-,T3NZU,Drive Forever (8D Version),-,20,2,,,,
21,down,"Calvin Harris, Dua Lipa",One Kiss,18,6,142,,,,
22,down,SAINt JHN,Roses (Imanbek Remix),19,4,124,97,2020-01-12,7,2020-05-10
23,up,Calvin Harris,Summer,35,13,142,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,4,152,,,,
25,-,Pascal Letoublon,Friendships,-,7,57,,,,
26,down,Calvin Harris,Blame (feat. John Newman),21,15,150,,,,
27,down,Avicii,The Nights (Felix Jaehn Remix),22,10,130,,,,
28,down,Clean Bandit,Symphony (feat. Zara Larsson),24,11,147,,,,
29,-,Eljoee & CHAAMA,Mazal Mazal,-,11,12,,,,
30,up,David Guetta,Lovers on the Sun (feat. Sam Martin),84,7,152,,,,
31,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,14,146,,,,
32,down,Marshmello & Bastille,Happier,23,13,142,74,2019-10-06,74,2019-10-06
33,down,Calvin Harris,Outside (feat. Ellie Goulding),26,15,151,,,,
34,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,14,152,,,,
35,down,Jennifer Lopez,Dance Again (feat. Pitbull),29,17,151,,,,
36,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,18,150,,,,
37,down,Clean Bandit,Solo (feat. Demi Lovato),31,19,145,,,,
38,down,The Chainsmokers,Don't Let Me Down (feat. Daya),32,14,146,,,,
39,-,Bjorn,Arabic Song,-,39,1,,,,
40,-,DJ Dmak,On the Edge,-,40,1,,,,
41,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,88,,,,
42,-,Just A Gent,Iris in the Dark (feat. McCall),-,42,1,,,,
43,-,Kygo,Stole the Show (feat. Parson James),-,15,135,,,,
44,down,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),42,20,10,,,,
45,down,Super Sako,Mi Gna (feat. Hayko),37,11,143,,,,
46,up,Martin Garrix & Bebe Rexha,In the Name of Love,75,20,145,,,,
47,-,Kygo,Happy Birthday (feat. John Legend),-,14,50,,,,
48,-,David Guetta,Dangerous (feat. Sam Martin) [Robin Schulz Remix] [Radio Edit],-,48,3,,,,
49,up,Avicii,Waiting For Love,96,26,140,,,,
50,up,Amr Mostafa,الا أنا,79,50,3,,,,
51,down,David Guetta & Bebe Rexha,I'm Good (Blue),33,18,5,,,,
52,-,KSI,Summer Is Over,-,52,1,,,,
53,down,Osman,Look at the Sky,44,5,45,,,,
54,-,Marshmello,Silence (feat. Khalid),-,21,123,,,,
55,-,Kygo,Firestone (feat. Conrad Sewell),-,12,131,,,,
56,-,Meduza,Piece Of Your Heart (feat. GOODBOYS),-,27,18,40,2019-10-06,40,2019-10-06
57,-,House Of Paper,Night Changes (TikTok Trend Edit),-,57,2,,,,
58,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,16,72,,,,
59,-,Calvin Harris & Disciples,How Deep Is Your Love (Disciples & Unorthodox Remix),-,59,1,,,,
60,-,Calvin Harris & Disciples,How Deep Is Your Love (Calvin Harris & R3hab Remix),-,60,1,,,,
61,-,Calvin Harris & Disciples,How Deep Is Your Love (Extended Mix),-,61,2,,,,
62,-,Rnbstylerz,Like Wooh Wooh (Radio Edit),-,62,1,,,,
63,-,ELSAYED ABO GABAL,افجر ريمكس بشكل جديد شيرين كلها غيرانه توزيع العالمى السيد ابو جبل,-,63,2,,,,
64,-,T3NZU,Drive Forever - Slowed 3,-,64,1,,,,
65,-,Paul Kalkbrenner,No Goodbye (Extended Version),-,65,1,,,,
66,-,David Guetta & Bebe Rexha,I'm Good (Blue) [Extended],-,66,1,,,,
67,down,Hakan Akkus,I Can't Be (Radio Mix),27,12,84,,,,
68,-,"Mayra, Bruno Martini & Di Fabianno",L'amour toujours (Extended),-,68,1,,,,
69,-,Avicii,Heaven,-,49,4,84,2019-10-06,84,2019-10-06
70,-,Mehdi Yakin,Night In Marrakech,-,70,1,,,,
71,-,Calvin Harris,Let's Go (Extended Mix) [feat. Ne-Yo],-,71,1,,,,
72,-,The Lazy Eyes,Fuzz Jam (Harvey Sutherland X-Tra Fuzz Remix),-,72,1,,,,
73,-,~ Ibrahim Ahmed ~,Blue Coast Music,-,48,1,,,,
74,-,Calvin Harris,Sweet Nothing (feat. Florence Welch) [Extended Mix],-,74,1,,,,
75,-,Calvin Harris,We'll Be Coming Back (feat. Example) [Michael Woods Remix],-,75,1,,,,
76,-,Sofi Tukker,Drinkee (Mahmut Orhan Remix),-,26,2,,,,
77,-,Calvin Harris,We'll Be Coming Back (feat. Example) [Original Extended Mix],-,77,1,,,,
78,-,Calvin Harris,Bounce (feat. Kelis) [R3hab Remix],-,78,1,,,,
79,-,Calvin Harris,Awooga,-,79,1,,,,
80,-,Calvin Harris,Let's Go (feat. Ne-Yo),-,80,1,,,,
81,-,Calvin Harris & Nicky Romero,Iron (feat. Nicky Romero),-,71,1,,,,
82,-,Calvin Harris,Mansion,-,82,2,,,,
83,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,28,25,,,,
84,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,82,3,,,,
85,-,Klur,Entangled,-,85,1,,,,
86,-,KATYA,Ding Dong! (feat. Trixie Mattel) [Markaholic Remix],-,86,1,,,,
87,-,Ingbrit,Heart on Fire,-,87,1,,,,
88,-,Duderstadt,Muhanjala (Davey Asprey Extended Remix),-,88,1,,,,
89,-,C+C Music Factory,Things That Make You Go Hmmmm....,-,89,1,,,,
90,-,Above & Beyond & anamē,Gratitude (feat. Marty Longstaff) [Oliver Smith Remix],-,90,1,,,,
91,-,Above & Beyond & anamē,Gratitude (feat. Marty Longstaff) [Extended Mix],-,91,1,,,,
92,-,Junior Jack,Stupidisco (David Penn Remix) [Mix Cut],-,92,1,,,,
93,-,ShaZly,صاحبك دا من بختك  Sahbak da min bakhtak,-,93,1,,,,
94,-,The Cube Guys & Barbara Tucker,I Wanna Dance With Somebody (The Cube Guys Mix),-,94,1,,,,
95,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,95,1,,,,
96,-,Deejay A.N.D.Y.,Ring My Bell (Jack Mazzoni Remix Edit),-,96,1,,,,
97,-,AVAION,Pieces,-,87,2,,,,
98,down,Stanley Kubrix,Whole Block,36,36,2,,,,
99,-,Brainheart,Explore the World (feat. Sis),-,78,2,,,,
100,down,David Guetta & Sia,Flames,45,19,94,,,,
