Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,175,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,167,,,,
3,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,174,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),5,3,174,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,181,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),6,4,178,,,,
7,up,Pingo Star,The Penguin Dance,8,4,177,,,,
8,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",9,4,166,,,,
9,up,Alok & Alan Walker,Headlights (feat. KIDDO),43,5,33,,,,
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),3,3,14,,,,
11,up,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,4,158,,,,
12,down,Alan Walker,Faded,10,1,180,,,,
13,down,Clean Bandit,Rather Be (feat. Jess Glynne),11,7,176,,,,
14,down,surf mesa,Ily,12,3,138,63,2020-04-19,18,2020-07-12
15,down,David Guetta,Lovers on the Sun (feat. Sam Martin),14,7,180,,,,
16,up,Dj Belite,All Eyes on Me,53,4,2,,,,
17,down,"Calvin Harris, Dua Lipa",One Kiss,16,6,169,,,,
18,-,Vision-D,Damarawi Hey Now,-,18,1,,,,
19,down,DJ Snake & Lil Jon,Turn Down for What,17,9,177,,,,
20,up,SAINt JHN,Roses (Imanbek Remix),20,4,153,97,2020-01-12,7,2020-05-10
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,4,181,,,,
22,-,Teemid,Wonderwall,-,22,1,,,,
23,up,Marshmello & Bastille,Happier,25,13,171,74,2019-10-06,74,2019-10-06
24,up,Clean Bandit,Symphony (feat. Zara Larsson),26,11,175,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,14,175,,,,
26,up,MVZZIKV,شكراً من هنا لبكرة - عمرو دياب ومحمد صلاح  رمضان 2023,30,2,5,,,,
27,up,The Chainsmokers,Don't Let Me Down (feat. Daya),29,14,172,,,,
28,down,Clean Bandit,Solo (feat. Demi Lovato),21,18,174,,,,
29,up,Calvin Harris,Outside (feat. Ellie Goulding),31,15,180,,,,
30,-,Tal & Shahak,The Stars (Radio Edit),-,30,1,,,,
31,-,Dillon Francis & DJ Snake,Get Low,-,31,11,,,,
32,up,Avicii,The Nights,63,14,66,,,,
33,down,Jennifer Lopez,Dance Again (feat. Pitbull),32,17,178,,,,
34,-,Tal & Shahak,We Move (Radio Edit),-,31,1,,,,
35,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),33,14,181,,,,
36,down,Kygo,Happy Birthday (feat. John Legend),22,14,71,,,,
37,-,Notre Dame,Yumi,-,37,2,,,,
38,up,Super Sako,Mi Gna (feat. Hayko),40,11,172,,,,
39,-,Michael Ribeira,Ecuador (Slowsphere Remix),-,39,1,,,,
40,up,Martin Garrix & Bebe Rexha,In the Name of Love,42,20,168,,,,
41,up,Osman,Look at the Sky,44,5,73,,,,
42,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),28,16,96,,,,
43,-,Halsey Walters,Die 4 Me,-,43,1,,,,
44,up,Calvin Harris,Blame (feat. John Newman),45,15,179,,,,
45,-,Amor Satyr,Braba,-,45,1,,,,
46,down,SAINt JHN,Roses (Imanbek Remix),24,6,104,,,,
47,-,Amor Satyr,Vuk Vuk,-,47,1,,,,
48,-,Master KG,Jerusalem (feat. Nomcebo Zikode),-,28,32,,,,
49,-,Alowell South,Lost In Your Eyes (Radio Edit),-,49,1,,,,
50,down,Marshmello,Silence (feat. Khalid),47,21,148,,,,
51,-,Drexciya,Sighting in the Abyss,-,51,1,,,,
52,-,ALESSANDRO D'LUCA,I'M Good (Radio Edit),-,52,1,,,,
53,up,"Edu Imbernon, Clemente, Peter Murphy & Imbermind",Kind of Love (feat. Peter Murphy),71,53,2,,,,
54,up,Edu Imbernon & Henry Saiz,Fireblade,72,54,2,,,,
55,down,Daft Punk,Instant Crush (feat. Julian Casablancas),34,22,15,,,,
56,up,Edu Imbernon,Ditto (feat. Rosina),75,56,2,,,,
57,up,Edu Imbernon,Little Salat,80,57,2,,,,
58,down,David Guetta & Sia,Flames,48,19,119,,,,
59,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",52,22,127,,,,
60,up,Kygo,Here for You (feat. Ella Henderson),60,34,150,,,,
61,up,Edu Imbernon,Underwater Breathtaking (feat. Mordem) [Innellea Remix],81,61,3,,,,
62,up,Edu Imbernon,Fixing Fires (feat. Archivist),83,62,2,,,,
63,down,Dani Corbalan,Liar,36,36,2,,,,
64,up,Makebo,Upside Down,85,64,2,,,,
65,-,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],-,52,5,,,,
66,-,Mehdi Yakin & Anas Otman,Arabic Soul,-,5,12,,,,
67,-,Alan Walker & Sophia Somajo,Diamond Heart,-,67,3,,,,
68,-,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],-,32,1,,,,
69,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,64,9,62,,,,
70,-,DHARIA,Sugar & Brownies,-,8,39,,,,
71,-,Lost Frequencies,Are You With Me (Radio Edit),-,51,4,,,,
72,-,Sasha Lopez & Diotic,Sun (feat. Tobi Ibitoye),-,71,5,,,,
73,down,Audioboy,Something Better,19,19,2,,,,
74,-,Scorpixter,Tourner Dans Le Vide (Remix),-,74,1,,,,
75,-,Andrew Rayel & Jwaydan,Until the End (Club Edit),-,75,1,,,,
76,-,Raffa Fl,Ritmo,-,76,1,,,,
77,-,Ele Orry,Switch (Radio Edit),-,77,1,,,,
78,-,Bellagio,We Have a Dream (feat. Joey Richmond),-,51,4,,,,
79,down,ARTBAT,Horizon,15,15,24,,,,
80,down,Calvin Harris,Summer,65,13,170,,,,
81,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],66,40,99,,,,
82,down,Eljoee & CHAAMA,Hiya Hiya,68,11,18,,,,
83,-,Alok & Alan Walker,Headlights (feat. KIDDO & Issam Alnajjar) [Radio Edit],-,12,5,,,,
84,-,Avicii,The Nights (Avicii by Avicii),-,50,3,,,,
85,-,Tiësto & Black Eyed Peas,Pump It Louder,-,82,1,,,,
86,-,Tiësto,The Business,-,46,7,52,2021-01-03,18,2021-04-04
87,-,Tiësto & Tate McRae,10:35,-,74,1,,,,
88,-,Leo Crescente,Uplift iPhone Ringtone (Remix),-,88,1,,,,
89,-,Channel Tres,Topdown,-,38,2,,,,
90,-,Armin van Buuren,This Is What It Feels Like (feat. Trevor Guthrie),-,70,2,,,,
91,-,Sash!,Ecuador (feat. Rodriguez),-,91,1,,,,
92,down,Pascal Letoublon,Friendships,86,7,79,,,,
93,down,Lucenzo,Danza Kuduro (feat. Don Omar),87,64,5,,,,
94,down,Orange,اغنية الكبير - اورنچ واحمد سعد,88,54,5,,,,
95,up,Mahmoud El Esseily,Malayeen,100,14,46,,,,
96,down,Innellea,Electricity,90,77,3,,,,
97,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,51,,,,
98,-,Icona Pop,I Love It (feat. Charli XCX),-,34,67,,,,
99,down,Soul II Soul,Back to Life (However Do You Want Me) [feat. Caron Wheeler],92,92,2,,,,
100,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,46,,,,
