Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,168,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,175,,,,
3,up,The Chainsmokers,Closer (feat. Halsey),4,3,175,,,,
4,up,David Guetta,Dangerous (feat. Sam Martin),6,4,179,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),5,4,182,,,,
6,up,Pingo Star,The Penguin Dance,7,4,178,,,,
7,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,167,,,,
8,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,176,,,,
9,up,Alan Walker,Faded,12,1,181,,,,
10,up,Dj Belite,All Eyes on Me,16,4,3,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),13,7,177,,,,
12,up,surf mesa,Ily,14,3,139,63,2020-04-19,18,2020-07-12
13,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,169,,,,
14,up,"Calvin Harris, Dua Lipa",One Kiss,17,6,170,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,19,9,178,,,,
16,down,David Guetta,Lovers on the Sun (feat. Sam Martin),15,7,181,,,,
17,up,SAINt JHN,Roses (Imanbek Remix),20,4,154,97,2020-01-12,7,2020-05-10
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),21,4,182,,,,
19,up,Marshmello & Bastille,Happier,23,13,172,74,2019-10-06,74,2019-10-06
20,up,Clean Bandit,Symphony (feat. Zara Larsson),24,11,176,,,,
21,-,Kojimaplaya,Haaland (Phonk Version),-,21,1,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,14,176,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),27,14,173,,,,
24,up,Calvin Harris,Outside (feat. Ellie Goulding),29,15,181,,,,
25,up,Jennifer Lopez,Dance Again (feat. Pitbull),33,17,179,,,,
26,up,Clean Bandit,Solo (feat. Demi Lovato),28,18,175,,,,
27,-,Sound Of Legend,Maniac,-,27,1,,,,
28,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),35,14,182,,,,
29,up,Super Sako,Mi Gna (feat. Hayko),38,11,173,,,,
30,-,INZO,Overthinker,-,30,1,,,,
31,-,スティーヴ・アオキ,Stars Don't Shine (feat. Global Dan),-,31,1,,,,
32,up,Martin Garrix & Bebe Rexha,In the Name of Love,40,20,169,,,,
33,-,Dj Fam,هنروح المولد توزيع فام (ارقص يا عم صابر),-,33,1,,,,
34,up,Osman,Look at the Sky,41,5,74,,,,
35,-,The Underdog Project,Remember (Instrumental),-,35,1,,,,
36,down,Alok & Alan Walker,Headlights (feat. KIDDO),9,5,34,,,,
37,-,Netam,Kurabiye,-,37,1,,,,
38,-,Topic & A7S,Kernkraft 400 (A Better Day),-,38,1,,,,
39,-,"Dmnds, Fallen Roses & Strange Fruits Music",Calabria (feat. Lujavo),-,39,1,,,,
40,-,Topic,Breaking Me (feat. A7S),-,13,29,94,2020-03-01,8,2020-08-16
41,up,Calvin Harris,Blame (feat. John Newman),44,15,180,,,,
42,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),42,16,97,,,,
43,-,J. Lisk,I Like It,-,18,2,,,,
44,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,11,4,159,,,,
45,-,Carlo Gammarota,Sex Bomb (Tom Jones Remix),-,45,1,,,,
46,up,Mehdi Yakin & Anas Otman,Arabic Soul,66,5,13,,,,
47,up,DHARIA,Sugar & Brownies,70,8,40,,,,
48,down,Avicii,The Nights,32,14,67,,,,
49,up,Marshmello,Silence (feat. Khalid),50,21,149,,,,
50,-,Mehdi Yakin,Pyramids,-,50,1,,,,
51,-,Kelson Track,Conection,-,51,1,,,,
52,-,Mehdi Yakin,Summer Never Ends,-,52,1,,,,
53,-,Calvin Harris,Obsessed,-,53,1,,,,
54,-,Mehdi Yakin,Island,-,54,1,,,,
55,-,Munk,Happiness Juice (Miguel Campbell Remix) [feat. Mona Lazette],-,55,1,,,,
56,down,Kygo,Happy Birthday (feat. John Legend),36,14,72,,,,
57,-,ترند,رحمه رياض اصعد للكمر,-,57,1,,,,
58,-,Otnicka,Where Are You,-,15,26,,,,
59,down,David Guetta & Sia,Flames,58,19,120,,,,
60,down,Teemid,Wonderwall,22,22,2,,,,
61,-,Major Lazer,Que Calor (feat. J Balvin & El Alfa),-,7,6,,,,
62,-,Various Artists AR,الصحاب مش بالكلام - مهما طال طريقك (feat. Cairokee),-,20,30,,,,
63,-,Supermode,Tell Me Why,-,63,1,,,,
64,-,Supermode,Tell Me Why (Radio Edit),-,64,1,,,,
65,-,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),-,47,12,,,,
66,-,Monique Bingham & Black Coffee,Deep in the Bottom (of Africa),-,53,3,,,,
67,-,Mark Alow,Trip to the Lonely Planet,-,67,1,,,,
68,up,Eljoee & CHAAMA,Hiya Hiya,82,11,19,,,,
69,-,JKRS & ECHO,Maneater (Sped Up),-,40,1,,,,
70,-,Imanbek & BYOR,Belly Dancer,-,62,1,,,,
71,-,khaled fouad,حتي اخر العمر,-,35,1,,,,
72,-,Musical Boyz,Calm Down (Violin),-,31,1,,,,
73,-,ДЕТИ RAVE,DAWAI,-,42,1,,,,
74,-,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me (Extended),-,57,1,,,,
75,-,Arpi Alto,Nazan Im Yare,-,75,1,,,,
76,-,Naw,"Hamid Baroudi,Caravan II Baghdad (Naw Remix)",-,44,1,,,,
77,-,BUNT. & Nate Traveller,Clouds,-,77,1,,,,
78,down,SAINt JHN,Roses (Imanbek Remix),46,6,105,,,,
79,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",59,22,128,,,,
80,-,Basstrologe,Somebody To Love,-,26,7,,,,
81,down,Vision-D,Damarawi Hey Now,18,18,2,,,,
82,up,Tiësto & Black Eyed Peas,Pump It Louder,85,82,2,,,,
83,-,Calvin Harris & Ellie Goulding,Miracle,-,81,1,,,,
84,-,A-BO & ero808,Hypnosis,-,84,1,,,,
85,down,ALESSANDRO D'LUCA,I'M Good (Radio Edit),52,52,2,,,,
86,down,Tal & Shahak,The Stars (Radio Edit),30,30,2,,,,
87,down,Tal & Shahak,We Move (Radio Edit),34,31,2,,,,
88,-,Avenue One & Jaren,Sweet Dreams (Extended Mix),-,88,1,,,,
89,-,Mehdi Yakin,Oasis,-,55,3,,,,
90,-,Maggie Reilly,Moonlight Shadow ((M.R.) Extended Club Mix 2022),-,90,1,,,,
91,-,Emma Hewitt & Mark Sixma,Raindrop (Extended Mix),-,91,1,,,,
92,-,Morex,MINIS (REMIX),-,92,1,,,,
93,up,Lucenzo,Danza Kuduro (feat. Don Omar),93,64,6,,,,
94,-,Andres Newman,Now We Are Free (feat. Abigail Oridupa) [Deep Edit],-,94,1,,,,
95,-,The Chainsmokers,Young,-,95,1,,,,
96,-,Navos,Plastic Smiling,-,93,1,,,,
97,-,"Madism, MKJ & Felix Samuel",Don't You Worry Child,-,94,1,,,,
98,down,Alok & Alan Walker,Headlights (feat. KIDDO & Issam Alnajjar) [Radio Edit],83,12,6,,,,
99,down,Avicii,The Nights (Avicii by Avicii),84,50,4,,,,
100,down,Kygo,Here for You (feat. Ella Henderson),60,34,151,,,,
