Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,アヴィーチー,Wake Me Up,5,1,93,,,,
2,up,Alan Walker,Faded,3,1,93,,,,
3,up,Calvin Harris & Disciples,How Deep Is Your Love,4,1,86,,,,
4,down,The Chainsmokers & Coldplay,Something Just Like This,2,1,89,,,,
5,up,アヴィーチー,Hey Brother,6,2,93,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),9,2,88,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),10,3,87,,,,
8,up,アヴィーチー,Addicted To You,11,5,92,,,,
9,up,Pingo Star,The Penguin Dance,12,4,90,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",13,4,87,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,88,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,89,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),8,4,93,,,,
14,up,Calvin Harris,Summer,27,13,85,,,,
15,up,SAINt JHN,Roses (Imanbek Remix),18,4,69,97,2020-01-12,7,2020-05-10
16,up,"Calvin Harris, Dua Lipa",One Kiss,19,6,86,,,,
17,up,David Guetta,Lovers on the Sun (feat. Sam Martin),20,7,93,,,,
18,up,David Guetta,Shot Me Down (feat. Skylar Grey),22,4,93,,,,
19,up,Shouse & David Guetta,Love Tonight (David Guetta Remix),73,19,3,,,,
20,up,Avicii,The Nights (Felix Jaehn Remix),25,10,72,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),28,11,91,,,,
22,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,29,14,88,,,,
23,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),30,14,93,,,,
24,-,surf mesa,Ily,-,3,57,63,2020-04-19,18,2020-07-12
25,up,Calvin Harris,Outside (feat. Ellie Goulding),31,15,93,,,,
26,up,Jennifer Lopez,Dance Again (feat. Pitbull),32,17,92,,,,
27,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],33,18,93,,,,
28,up,Clean Bandit,Solo (feat. Demi Lovato),34,18,87,,,,
29,up,Super Sako,Mi Gna (feat. Hayko),38,11,84,,,,
30,up,The Chainsmokers,Don't Let Me Down (feat. Daya),41,14,88,,,,
31,down,David Guetta,Dangerous (feat. Sam Martin),7,4,93,,,,
32,-,Hentai Xander,In Heat.,-,32,1,,,,
33,down,DJ Snake & Lil Jon,Turn Down for What,16,9,90,,,,
34,-,Avicii,The Nights,-,14,24,,,,
35,up,Martin Garrix & Bebe Rexha,In the Name of Love,48,20,90,,,,
36,-,Pascal Letoublon,Friendships,-,7,26,,,,
37,-,Space Food,Dark Force,-,37,1,,,,
38,-,Marshmello & Bastille,Happier,-,13,85,74,2019-10-06,74,2019-10-06
39,-,Mahmut Orhan & Irina Rimes,Nu Vreau,-,39,1,,,,
40,down,Hakan Akkus,I Can't Be (Radio Mix),23,12,36,,,,
41,up,Kygo,Firestone (feat. Conrad Sewell),42,12,84,,,,
42,-,Minelli,Rampampam,-,32,2,,,,
43,up,"David Guetta, Galantis & Little Mix",Heartbreak Anthem (Clean Bandit Remix),69,43,2,,,,
44,up,Kygo,Stole the Show (feat. Parson James),47,15,86,,,,
45,up,Marshmello,Silence (feat. Khalid),78,21,73,,,,
46,-,Lost Frequencies & Calum Scott,Where Are You Now,-,46,1,,,,
47,down,Calvin Harris,Blame (feat. John Newman),26,15,91,,,,
48,-,Max Oazo,Supergirl (feat. Camishe) [T.I.M Remix],-,48,1,,,,
49,-,Kygo,Happy Birthday (feat. John Legend),-,14,21,,,,
50,down,アヴィーチー,You Make Me,21,13,92,,,,
51,up,Avicii,Waiting For Love,65,26,91,,,,
52,down,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],24,19,35,,,,
53,up,Nicholas Gunn,Broken (feat. Alina Renae) [Giuseppe Ottaviani Remix],71,53,2,,,,
54,-,Nineties Fashion Society,And I Miss You Like the Deserts Miss the Rain,-,54,3,,,,
55,up,Kygo,Here for You (feat. Ella Henderson),66,34,88,,,,
56,-,Major Lazer,Lean On (feat. MØ & DJ Snake),-,56,5,,,,
57,up,アヴィーチー,Heart Upon My Sleeve,77,20,83,,,,
58,-,Rathbone Place,Be Free,-,58,1,,,,
59,up,Alan Walker,Alone,63,38,20,,,,
60,-,Dubesque,You Jack,-,60,1,,,,
61,-,Boys Noize,All I Want (feat. Jake Shears),-,61,1,,,,
62,-,Shalby Younis & Ghazal Ghrayeb,ميل على بلدي,-,18,3,,,,
63,-,PAX,Intentions,-,63,1,,,,
64,down,Till Von Sein,Love T.K.O (Mixed),58,58,2,,,,
65,-,Jezen,The Things You Know (Murphy's Law Remix),-,65,1,,,,
66,down,Farizki,Talking To the Moon Play Date,64,40,4,,,,
67,-,Claptone,Another Night,-,67,1,,,,
68,up,SAINt JHN,Roses (Imanbek Remix),100,6,52,,,,
69,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,69,1,,,,
70,-,Funbeat,"1, 2, 3, 4 (One, Two, Three, Four) [Fun Elektro Mix]",-,70,2,,,,
71,down,R.I.O.,Shine On,15,15,6,,,,
72,-,Kadebostany,Save Me (Ash Remix),-,29,16,,,,
73,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,75,9,13,,,,
74,-,Jonk,Absolute Disarray (Extended Mix),-,74,1,,,,
75,-,Daniel Jaeger,Weird World,-,75,1,,,,
76,-,Daniel Jaeger,Be a Better You,-,76,1,,,,
77,-,Alex Kennon,Blinding Lights,-,48,1,,,,
78,-,Shouse,Love Tonight (Vintage Culture & Kiko Franco Remix),-,40,2,,,,
79,down,Catz 'N Dogz,No Regrets (Extended Mix),49,49,2,,,,
80,down,Volkan Uca & Aras Tuna,At 9.30,50,50,2,,,,
81,-,DeMarzo,Another Day,-,81,1,,,,
82,down,Chris Lake & Armand Van Helden,The Answer (feat. Arthur Baker & Victor Simonelli),53,53,2,,,,
83,down,Tule,"Fearless, Pt. II (feat. Chris Linton)",55,47,2,,,,
84,-,Ömer Balık,Eyes of You,-,17,2,,,,
85,-,Jansons,Medicine (Extended Mix) [feat. Dope Earth Alien],-,85,1,,,,
86,-,Anthony Attalla,Embrace,-,86,1,,,,
87,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,66,,,,
88,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,38,75,,,,
89,-,Always April & Bashaar Al Jawad,Ti Ra Ra,-,29,8,,,,
90,-,"Always April, Bashaar Al Jawad & Mark Shakedown",Ti Ra Ra (Mark Shakedown Remix),-,80,1,,,,
91,-,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),-,17,25,,,,
92,-,"Ilkay Sencan, Dynoro & Joel Gustafsson Schönborg",Rockstar,-,49,9,,,,
93,-,Eljoee,Lala Mama (feat. CHAAMA),-,60,1,,,,
94,-,Alton Miller,Cool But So... (Chaos in the Cdb Remix [Mixed]),-,94,1,,,,
95,down,Monaldin,Femme Like U (feat. Emma Peters),51,24,15,,,,
96,down,"Zedd, Maren Morris & Grey",The Middle,59,54,3,,,,
97,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,69,,,,
98,down,アヴィーチー,Lay Me Down,52,35,86,,,,
99,-,David Guetta & Sia,Flames,-,19,53,,,,
100,down,Peggy Gou,Han Pan,43,43,2,,,,
