Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,100,,,,
2,up,Alan Walker,Faded,3,1,109,,,,
3,up,アヴィーチー,Wake Me Up,10,1,109,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,105,,,,
5,up,アヴィーチー,Hey Brother,6,2,109,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,104,,,,
7,up,The Chainsmokers,Closer (feat. Halsey),9,3,103,,,,
8,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),13,4,109,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),11,4,109,,,,
10,down,アヴィーチー,Addicted To You,8,5,108,,,,
11,up,Pingo Star,The Penguin Dance,12,4,106,,,,
12,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,104,,,,
13,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,103,,,,
14,-,Mahmut Orhan & Colonel Bagshot,6 Days,-,14,12,,,,
15,down,surf mesa,Ily,5,3,71,63,2020-04-19,18,2020-07-12
16,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,7,104,,,,
17,up,Yusuf Ekşioğlu,Arabic Violin,63,17,9,,,,
18,up,DJ Snake & Lil Jon,Turn Down for What,18,9,105,,,,
19,up,David Guetta,Lovers on the Sun (feat. Sam Martin),36,7,109,,,,
20,up,"Calvin Harris, Dua Lipa",One Kiss,20,6,100,,,,
21,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,4,109,,,,
22,-,DHARIA,Sugar & Brownies,-,8,22,,,,
23,up,Calvin Harris,Blame (feat. John Newman),31,15,107,,,,
24,-,Madcon,Beggin' (Frank Walker Remix),-,24,1,,,,
25,up,Avicii,The Nights (Felix Jaehn Remix),25,10,88,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),26,11,107,,,,
27,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,27,14,104,,,,
28,down,アヴィーチー,You Make Me,21,13,108,,,,
29,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,14,109,,,,
30,-,Avicii,The Nights,-,14,31,,,,
31,down,Calvin Harris,Outside (feat. Ellie Goulding),29,15,109,,,,
32,down,Jennifer Lopez,Dance Again (feat. Pitbull),30,17,108,,,,
33,down,Kygo,Firestone (feat. Conrad Sewell),19,12,96,,,,
34,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],32,18,109,,,,
35,-,G&M,Lasting Lover,-,35,1,,,,
36,-,Calvin Harris,Summer,-,13,99,,,,
37,down,Clean Bandit,Solo (feat. Demi Lovato),33,18,103,,,,
38,down,Kygo,Stole the Show (feat. Parson James),22,15,99,,,,
39,up,Super Sako,Mi Gna (feat. Hayko),39,11,100,,,,
40,up,The Chainsmokers,Don't Let Me Down (feat. Daya),46,14,104,,,,
41,up,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,75,9,28,,,,
42,-,Kadebostany,Save Me (Ash Remix),-,29,17,,,,
43,-,Marshmello & Bastille,Happier,-,13,99,74,2019-10-06,74,2019-10-06
44,up,Martin Garrix & Bebe Rexha,In the Name of Love,54,20,105,,,,
45,down,Osman,Look at the Sky,40,5,6,,,,
46,-,Reach,Forever,-,46,1,,,,
47,-,Acraze,Do It To It (feat. Cherish),-,21,1,,,,
48,up,Marshmello,Silence (feat. Khalid),73,21,87,,,,
49,up,Kygo,Here for You (feat. Ella Henderson),74,34,101,,,,
50,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,39,,,,
51,-,Kygo,I'm in Love (feat. James Vincent McMorrow),-,51,1,,,,
52,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,16,4,92,,,,
53,down,Hakan Akkus,I Can't Be (Radio Mix),24,12,47,,,,
54,-,Havana,Perfect Kiss (feat. Yaar & Kaiia),-,54,1,,,,
55,up,アヴィーチー,Lay Me Down,59,35,98,,,,
56,down,Avicii,Waiting For Love,51,26,104,,,,
57,up,SAINt JHN,Roses (Imanbek Remix),99,6,60,,,,
58,down,SAINt JHN,Roses (Imanbek Remix),15,4,83,97,2020-01-12,7,2020-05-10
59,-,アヴィーチー,Heart Upon My Sleeve,-,20,91,,,,
60,-,40 Thieves,Don't Turn It Off (Greg Wilson Instrumental Edit),-,15,3,,,,
61,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),50,17,37,,,,
62,-,Mike Perry,The Ocean (feat. Shy Martin),-,62,2,,,,
63,-,Coldplay,Hymn for the Weekend (Seeb Remix),-,45,3,,,,
64,-,DoRush,Bella Ciao (Le Casa De Papel Remix),-,28,4,,,,
65,up,Master KG,Jerusalem (feat. Nomcebo Zikode),72,28,19,,,,
66,-,"Broken Angels, WTHD & ZALLI",Time,-,66,1,,,,
67,-,David Guetta & Sia,Flames,-,19,61,,,,
68,-,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",-,22,78,,,,
69,down,Zwette,Rush (feat. Molly),58,58,2,,,,
70,-,Shalby Younis & Ghazal Ghrayeb,ميل على بلدي,-,18,5,,,,
71,-,40 Thieves,Don't Turn It Off (feat. Qzen),-,71,1,,,,
72,-,Martin Garrix,Animals,-,63,1,,,,
73,-,Yusuf Ekşioğlu,Teri Meri,-,73,1,,,,
74,down,Dusky,Eros,42,42,3,,,,
75,-,Hraach & Armen Miran,Aldebaran (Original),-,75,1,,,,
76,down,Sorley,Poison Love (Extended Mix),44,44,2,,,,
77,-,Serhat Durmus,Not Alone,-,42,7,,,,
78,-,Always April & Bashaar Al Jawad,Ti Ra Ra,-,29,14,,,,
79,down,Vintage Culture & James Hype,You Give Me a Feeling,47,47,2,,,,
80,-,Tiësto & Sevenn,BOOM (feat. Gucci Mane),-,80,1,,,,
81,-,Moses,Real Love (feat. Massari) [Remix],-,81,1,,,,
82,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,28,73,,,,
83,-,Cricket & Avaxus,Sahara,-,79,1,,,,
84,down,Reflekt & Cristoph,Need to Feel Loved (feat. Delline Bass) [Cristoph Remix],48,48,2,,,,
85,down,Beach House Club,The Perfect House Beats,49,49,2,,,,
86,down,Jansons,Mode (Richy Ahmed Remix),52,52,2,,,,
87,-,Justin Oh & Rogue,Feel Alright,-,87,1,,,,
88,-,Cubicolor,No Dancers (Adam Port Remix),-,55,1,,,,
89,down,Solardo,Give It to You,55,55,2,,,,
90,down,Richy Ahmed,The Drums (feat. Kevin Knapp),56,56,2,,,,
91,-,FISHER,Losing It,-,73,1,,,,
92,-,Ikson,Paradise,-,92,1,,,,
93,-,Titi Kamal,Rindu Semalam (Extended),-,93,1,,,,
94,-,DJ Maximus & Bob Zoabi,Ya Ghayeb,-,59,3,,,,
95,-,Yusuf Ekşioğlu,Mayal,-,95,1,,,,
96,-,Sofi Tukker,B*****t (Ilkay Sencan Remix),-,35,3,,,,
97,-,Chris Lawyer & Thomy,We Gonna Feel It,-,97,1,,,,
98,-,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],-,38,81,,,,
99,down,DJ Snake,Let Me Love You (feat. Justin Bieber),78,8,5,,,,
100,-,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),-,19,64,,,,
