Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,207,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,199,,,,
3,up,Calvin Harris,This Is What You Came For (feat. Rihanna),3,2,200,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),4,3,205,,,,
5,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,214,,,,
6,up,Mazeeg مزيج,شكراً من هنا لبكرة (feat. Amr Diab),28,6,24,,,,
7,down,David Guetta,Dangerous (feat. Sam Martin),5,4,211,,,,
8,down,Pingo Star,The Penguin Dance,6,4,208,,,,
9,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",8,4,199,,,,
10,down,Alan Walker,Faded,9,1,213,,,,
11,up,David Guetta,Lovers on the Sun (feat. Sam Martin),15,7,212,,,,
12,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,209,,,,
13,down,surf mesa,Ily,11,3,167,63,2020-04-19,18,2020-07-12
14,down,"Calvin Harris, Dua Lipa",One Kiss,13,6,196,,,,
15,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,14,4,188,,,,
16,up,David Guetta,Shot Me Down (feat. Skylar Grey),18,4,214,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,16,9,210,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),17,4,186,97,2020-01-12,7,2020-05-10
19,up,Alok & Alan Walker,Headlights (feat. KIDDO),19,5,65,,,,
20,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,22,14,207,,,,
21,up,Clean Bandit,Symphony (feat. Zara Larsson),23,11,208,,,,
22,up,The Chainsmokers,Don't Let Me Down (feat. Daya),24,14,205,,,,
23,up,Jennifer Lopez,Dance Again (feat. Pitbull),25,17,211,,,,
24,-,Pochill,Porquè (Marasi Remix),-,24,1,,,,
25,up,Clean Bandit,Solo (feat. Demi Lovato),26,18,207,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,14,214,,,,
27,up,Super Sako,Mi Gna (feat. Hayko),29,11,204,,,,
28,up,Osman,Look at the Sky,30,5,105,,,,
29,up,Sunstroke Project & Olia Tira,Run Away,69,29,2,,,,
30,-,Sidekick,Deep Fear (Micha Moor Remix),-,30,1,,,,
31,up,Martin Garrix & Bebe Rexha,In the Name of Love,31,20,200,,,,
32,up,Calvin Harris,Blame (feat. John Newman),34,15,211,,,,
33,up,Kygo,Happy Birthday (feat. John Legend),36,14,99,,,,
34,up,David Guetta & Sia,Flames,38,19,146,,,,
35,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,32,12,,,,
36,up,Avicii,The Nights,41,14,89,,,,
37,up,Marshmello,Silence (feat. Khalid),43,21,178,,,,
38,up,SAINt JHN,Roses (Imanbek Remix),56,6,130,,,,
39,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",65,22,152,,,,
40,-,Curol & Laender Mafra,For You,-,40,1,,,,
41,-,Hannah Wants,Cure My Desire (feat. Clementine Douglas) [Themba Extended Remix],-,41,1,,,,
42,-,DJ Omran,ريمكس - دمار -الكوكب -حبيبي ياه-خلف الله على قلبي,-,42,1,,,,
43,down,Mehdi Yakin & Anas Otman,Arabic Soul,10,5,33,,,,
44,-,Max K. & Killer Puppy,Do It (Club Mix),-,44,1,,,,
45,up,Kygo,Here for You (feat. Ella Henderson),66,34,174,,,,
46,up,Nils Hoffmann,Closer,59,46,2,,,,
47,up,Max Graham,Nothing Else Matters (Original Mix) [feat. Ana Criado],60,47,2,,,,
48,-,Space Motion & Kashovski,The Sun Can't Compare,-,48,1,,,,
49,up,John O'Callaghan,Every Lesson Learned (Matt Hardwick Remix) [feat. LoFi-Sugar],61,49,2,,,,
50,up,John O'Callaghan,Every Lesson Learned,62,50,2,,,,
51,-,"Space Motion, Frank'O Moiraghi & Kevin McKay",Feel My Body,-,51,1,,,,
52,up,Calvin Harris,Summer,80,13,191,,,,
53,up,Mahmoud El Esseily,Malayeen,81,14,64,,,,
54,-,"Space Motion, Silver Panda, Erika Krall & Lian Gold",Tuka Tu,-,54,1,,,,
55,-,Space Motion & Kinky Sound,Shift,-,55,1,,,,
56,-,MusicPRODUCTION,شايفك متابع عصام صاصا محمود الليثي,-,56,1,,,,
57,-,Marten Lou,My Love for You (Yebba's Heartbreak),-,57,1,,,,
58,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,54,9,78,,,,
59,-,Beka Episcopo,Wish U Were Here,-,59,1,,,,
60,-,Edward Maya & Vika Jigulina,Stereo Love (Original),-,57,2,,,,
61,-,アヴィーチー,Wake Me Up,-,1,169,,,,
62,-,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],-,59,5,,,,
63,up,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],99,40,118,,,,
64,-,Two Feet,Love Is a Bitch,-,53,8,,,,
65,-,Eljoee & CHAAMA,Wallah,-,18,8,,,,
66,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,52,6,,,,
67,-,"Fuscarini, Curol & Tolex",Ludbrium,-,67,1,,,,
68,-,The Trip,Fantazia,-,68,1,,,,
69,-,Curol & V.Souza,Universo Paralelo,-,69,1,,,,
70,down,D-Devils,You Can Be Evil (Adryx-G Halloween Mix),49,49,2,,,,
71,-,Drake,Texts Go Green,-,71,2,,,,
72,-,ZIDDO,Usiku,-,72,1,,,,
73,-,Madagascar Theme Players,I Like to Move It (Radio Mix),-,69,2,,,,
74,-,Luan Pugliesi,Mantra,-,74,1,,,,
75,-,Kenya Grace,Paris,-,75,1,,,,
76,-,Galantis & Hannah Boleyn,Little Bit Yours,-,76,1,,,,
77,-,Make A Dance,I Need Somebody (Extended Mix),-,77,1,,,,
78,-,Olav Basoski,Get Over,-,78,1,,,,
79,-,Johannes Albert,Closer (Your Body Next To Mine) [Original],-,79,1,,,,
80,-,Pizarro,Perdoname (Forgive Me),-,80,1,,,,
81,down,Burak Yeter,Tuesday (feat. Danelle Sandoval),44,16,123,,,,
82,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],100,17,68,,,,
83,-,Icona Pop,I Love It (feat. Charli XCX),-,34,81,,,,
84,down,Calvin Harris,My Way,75,23,69,,,,
85,-,Feder,Goodbye [feat. Lyse] [Radio Edit],-,27,58,,,,
86,-,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],-,48,66,,,,
87,-,Space Motion & Kashovski,The Sun Can't Compare (Extended Mix),-,87,1,,,,
88,-,Space Motion & Stylo,Rise,-,88,1,,,,
89,down,Hamada Enani,Leve Palestina (Trap Remix),33,33,2,,,,
90,down,ZAC,Keep On Fallin' (Curol Remix),35,35,2,,,,
91,down,Miss Monique & AVIRA,Subterranean (feat. LUNA),37,37,2,,,,
92,down,Moy Boy,Notte Divina (Instrumental Divine Version),39,39,2,,,,
93,down,"ATB, Topic, A7S & Tiësto",Your Love (9PM) [Tiësto Remix],32,32,3,,,,
94,down,Matrefakt,Act Accordingly,42,42,2,,,,
95,down,Zac & Bakka,Distortion,45,45,2,,,,
96,-,Monaldin,Femme Like U (feat. Emma Peters),-,24,43,,,,
97,down,DJ Glen & ZAC,Storm,46,46,2,,,,
98,down,ATB & Andrew Rayel,Connected,47,47,2,,,,
99,-,David Guetta,2U (feat. Justin Bieber),-,43,42,,,,
100,down,ATB,Here With Me,48,48,2,,,,
