Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,13,,,,
2,up,The Chainsmokers & Coldplay,Something Just Like This,3,1,13,,,,
3,down,アヴィーチー,Wake Me Up,2,1,13,,,,
4,up,アヴィーチー,Hey Brother,5,2,13,,,,
5,up,Calvin Harris,This Is What You Came For (feat. Rihanna),8,2,13,,,,
6,up,The Chainsmokers,Closer (feat. Halsey),9,3,11,,,,
7,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),7,4,13,,,,
8,up,Tameem Youness,Salmonella,16,8,2,,,,
9,up,David Guetta,Dangerous (feat. Sam Martin),10,4,13,,,,
10,up,アヴィーチー,Addicted To You,11,5,13,,,,
11,up,Pingo Star,The Penguin Dance,12,4,13,,,,
12,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",14,4,12,,,,
13,up,Clean Bandit,Rather Be (feat. Jess Glynne),17,7,13,,,,
14,down,Alan Walker,Faded,6,1,13,,,,
15,up,DJ Snake & Lil Jon,Turn Down for What,19,9,13,,,,
16,up,Kygo,Firestone (feat. Conrad Sewell),20,12,13,,,,
17,up,アヴィーチー,You Make Me,21,13,13,,,,
18,up,Kygo,Stole the Show (feat. Parson James),22,15,13,,,,
19,down,Clean Bandit,Symphony (feat. Zara Larsson),18,11,13,,,,
20,up,Mr. Probz,Waves (Robin Schulz Radio Edit),24,13,13,,,,
21,up,Calvin Harris,Summer,25,13,9,,,,
22,-,Eric Sharp,Monday Blues (Pandhora Remix Radio Edit),-,22,1,,,,
23,down,David Guetta,Shot Me Down (feat. Skylar Grey),13,4,13,,,,
24,up,"Calvin Harris, Dua Lipa",One Kiss,26,6,13,,,,
25,up,Imany,Don't Be So Shy (Filatov & Karas Remix),28,15,13,,,,
26,up,Calvin Harris,Blame (feat. John Newman),29,15,13,,,,
27,up,Avicii,The Nights (Felix Jaehn Remix),30,10,13,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,33,14,13,,,,
29,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,27,4,11,,,,
30,-,Malaa,Bling Bling (Rework 2020),-,30,1,,,,
31,-,Oliver Heldens & MESTO,The G.O.A.T.,-,31,1,,,,
32,up,Francesca Maria,Zumba High (Radio Edit),53,32,2,,,,
33,-,Tiësto & 7 Skies,My Frequency (feat. RebMoe),-,33,1,,,,
34,-,Aazar & GODAMN,Big Beat,-,34,1,,,,
35,up,アヴィーチー,Heart Upon My Sleeve,52,20,13,,,,
36,-,Bhaskar,Touch Me (Extended Mix),-,36,1,,,,
37,down,David Guetta,Lovers on the Sun (feat. Sam Martin),15,7,13,,,,
38,-,Diplo & SIDEPIECE,On My Mind,-,38,1,,,,
39,-,Tiësto & Mabel,God Is a Dancer (James Hype Remix),-,39,1,,,,
40,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),34,14,13,,,,
41,-,Sunnery James & Ryan Marciano & Magnificence,Monster,-,41,1,,,,
42,up,Serhat Durmus,Not Alone,90,42,2,,,,
43,-,Jord,Drunk,-,43,1,,,,
44,-,Toby Green,Haze,-,44,1,,,,
45,up,Adventure Club,Gold (feat. Yuna),91,45,2,,,,
46,-,Salvatore Ganacci,Horse (Cityzen Remix),-,46,1,,,,
47,down,Mike Posner,I Took a Pill In Ibiza (Seeb Remix),43,17,4,,,,
48,-,Shaun Frank,Don't Tell the Bank,-,48,1,,,,
49,-,Flatmate,Nova,-,49,1,,,,
50,-,ToMix,Bomboclat,-,50,1,,,,
51,-,CrisWoW,Welcome (Kallendario Remix),-,51,1,,,,
52,-,CrisWoW,Welcome (Danny Kolk Remix),-,52,1,,,,
53,-,"Tiësto, Jonas Blue & Rita Ora",Ritual (SWACQ Remix),-,53,1,,,,
54,-,Jauz & SUMR CAMP,Dance Floor,-,54,1,,,,
55,-,SUMR CAMP,Radar,-,55,1,,,,
56,down,Calvin Harris,Outside (feat. Ellie Goulding),35,15,13,,,,
57,-,KYANU,What You Think,-,57,1,,,,
58,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],36,18,13,,,,
59,-,Faul & Wad Ad & PNAU,Changes,-,40,1,,,,
60,-,Malaa,Cash Money,-,60,1,,,,
61,-,Malaa,Bling Bling (Bart B More Remix),-,61,1,,,,
62,-,Adventure Club,Wonder (feat. The Kite String Tangle),-,62,1,,,,
63,-,Yuri Kane,Right Back (Original Extended),-,63,1,,,,
64,-,Yuri Kane,Right Back,-,64,1,,,,
65,down,Jennifer Lopez,Dance Again (feat. Pitbull),37,17,13,,,,
66,down,Marshmello & Bastille,Happier,38,13,11,74,2019-10-06,74,2019-10-06
67,down,Clean Bandit,Solo (feat. Demi Lovato),40,18,13,,,,
68,down,The Chainsmokers,Don't Let Me Down (feat. Daya),42,14,9,,,,
69,down,Super Sako,Mi Gna (feat. Hayko),44,11,13,,,,
70,up,OneRepublic & Alesso,If I Lose Myself (Alesso vs OneRepublic),80,70,2,,,,
71,down,Martin Garrix & Bebe Rexha,In the Name of Love,45,20,13,,,,
72,up,Ash,Mosaïque,89,62,3,,,,
73,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",23,22,13,,,,
74,-,Race,Fantasy (feat. Who's Dat Girl?) [Slave To The Beat Mix],-,74,1,,,,
75,-,Race,Fantasy (Euro Radio Mix),-,75,1,,,,
76,-,Reflekt,Need To Feel Loved (feat. Delline Bass) [12'' Club Mix],-,56,1,,,,
77,-,Race,Fantasy,-,77,1,,,,
78,down,アヴィーチー,Lay Me Down,46,35,13,,,,
79,down,Avicii,Waiting For Love,48,26,13,,,,
80,down,Kygo,Here for You (feat. Ella Henderson),50,34,13,,,,
81,down,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],51,38,13,,,,
82,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],54,40,13,,,,
83,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),55,28,12,,,,
84,down,アヴィーチー,Long Road To Hell,56,44,13,,,,
85,down,Marshmello,Silence (feat. Khalid),57,21,13,,,,
86,down,David Guetta,Without You (feat. Usher),58,28,13,,,,
87,-,Loud Luxury,Body (feat. brando),-,15,3,,,,
88,-,Regard,Ride It,-,23,9,57,2019-10-06,13,2019-11-10
89,-,"Meduza, Becky Hill & GOODBOYS",Lose Control,-,38,7,87,2019-10-20,28,2019-12-08
90,-,"Jax Jones, Martin Solveig & Madison Beer",All Day and Night (Jax Jones & Martin Solveig Present Europa),-,90,1,,,,
91,-,Kokab,Got U (Ready or Not),-,91,1,,,,
92,-,McKenzie,Monate Potleng (feat. DJ Maphorisa),-,92,1,,,,
93,-,Donna Summer,Bad Girls (Gigamesh Remix),-,93,1,,,,
94,-,Cedric Gervais,Do It Tonight,-,94,1,,,,
95,down,Pascal Junior,Holdin' On,85,38,2,,,,
96,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,17,4,,,,
97,-,ZHU,Good Life,-,71,1,,,,
98,-,ZHU,Money,-,98,1,,,,
99,-,Aaron Smith,Dancin (feat. Luvli) [Krono Extended Remix],-,62,1,,,,
100,-,Alesso & SUMR CAMP,In the Middle,-,100,1,,,,
