Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,84,,,,
2,up,Alan Walker,Faded,3,1,91,,,,
3,down,アヴィーチー,Wake Me Up,1,1,91,,,,
4,up,The Chainsmokers & Coldplay,Something Just Like This,4,1,87,,,,
5,up,The Chainsmokers,Closer (feat. Halsey),6,3,85,,,,
6,up,Calvin Harris,This Is What You Came For (feat. Rihanna),7,2,86,,,,
7,down,アヴィーチー,Hey Brother,5,2,91,,,,
8,up,アヴィーチー,Addicted To You,8,5,90,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),40,4,91,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),9,4,91,,,,
11,down,Pingo Star,The Penguin Dance,10,4,88,,,,
12,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,85,,,,
13,-,DJ Dark & MD Dj,Ederlezi (Radio Edit),-,13,1,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,86,,,,
15,up,Calvin Harris,Blame (feat. John Newman),25,15,89,,,,
16,-,Sole Sole,Summer Love,-,16,1,,,,
17,down,DJ Snake & Lil Jon,Turn Down for What,15,9,88,,,,
18,down,SAINt JHN,Roses (Imanbek Remix),12,4,67,97,2020-01-12,7,2020-05-10
19,-,Imanbek & Goodboys,Goodbye (Goodboys VIP Edit),-,19,1,,,,
20,down,"Calvin Harris, Dua Lipa",One Kiss,16,6,84,,,,
21,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,18,4,79,,,,
22,up,David Guetta,Lovers on the Sun (feat. Sam Martin),50,7,91,,,,
23,up,David Guetta,Shot Me Down (feat. Skylar Grey),23,4,91,,,,
24,-,Lian Ross,Say You'll Never,-,24,1,,,,
25,up,Avicii,The Nights (Felix Jaehn Remix),26,10,70,,,,
26,up,Clean Bandit,Symphony (feat. Zara Larsson),28,11,89,,,,
27,down,Calvin Harris,Summer,20,13,83,,,,
28,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,30,14,86,,,,
29,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),31,14,91,,,,
30,up,Calvin Harris,Outside (feat. Ellie Goulding),32,15,91,,,,
31,up,Jennifer Lopez,Dance Again (feat. Pitbull),33,17,90,,,,
32,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],35,18,91,,,,
33,up,Clean Bandit,Solo (feat. Demi Lovato),36,18,85,,,,
34,up,Icona Pop,I Love It (feat. Charli XCX),42,34,44,,,,
35,-,Lastlings,False Reactions (LP Giobbi Remix),-,35,1,,,,
36,-,"David Guetta, Bebe Rexha & J Balvin",Say My Name,-,30,13,,,,
37,-,Alex Mills & Solardo,Keep Pushing,-,37,1,,,,
38,up,Super Sako,Mi Gna (feat. Hayko),43,11,82,,,,
39,up,The Chainsmokers,Don't Let Me Down (feat. Daya),48,14,86,,,,
40,-,R3HAB & Carmen Soliman,One More Dance (Arabic Version),-,40,4,,,,
41,up,Avicii,Waiting For Love,63,26,89,,,,
42,up,Martin Garrix & Bebe Rexha,In the Name of Love,64,20,88,,,,
43,-,Kraak & Smaak,Hotel Sorriso,-,43,1,,,,
44,up,Kygo,Stole the Show (feat. Parson James),45,15,84,,,,
45,-,Welshy,Back Stabbers,-,45,1,,,,
46,-,Burak Cilt & Emre Serin,Wake Me Up,-,46,1,,,,
47,up,アヴィーチー,You Make Me,56,13,90,,,,
48,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,28,16,87,2020-08-16,73,2020-09-27
49,-,Pascal Letoublon,Friendships,-,7,25,,,,
50,down,"Galantis, David Guetta & Little Mix",Heartbreak Anthem,21,9,11,,,,
51,down,Monaldin,Femme Like U (feat. Emma Peters),29,24,13,,,,
52,-,Skytech,Comet (Original Mix),-,52,1,,,,
53,-,Kadebostany,Save Me (Ash Remix),-,29,15,,,,
54,-,David Guetta,She Wolf (Falling to Pieces) [feat. Sia],-,19,33,,,,
55,down,Maceo Plex & Faithless,Insomnia 2021 (Epic Mix),47,47,2,,,,
56,-,Gianluca Vacchi & Bracket,Africa Ya (feat. Flori del Pino & NEVRMIND),-,40,1,,,,
57,-,LiQWYD,Another Time,-,57,1,,,,
58,-,Kygo,Here for You (feat. Ella Henderson),-,34,86,,,,
59,down,Kygo,Firestone (feat. Conrad Sewell),34,12,82,,,,
60,-,Otnicka,Where Are You,-,15,9,,,,
61,-,アヴィーチー,Lay Me Down,-,35,84,,,,
62,-,Minelli,Rampampam,-,32,1,,,,
63,-,Regard & Raye,Secrets,-,63,5,84,2020-06-14,62,2020-06-28
64,-,Ilkan Gunuc & Emrah Turken,My Name Is Tokyo,-,33,9,,,,
65,down,Drenchill,Never Never (feat. Indiiana),13,13,3,,,,
66,down,Sean Aaron,Sean Aaron (Club Remix) [feat. Jhevere],22,22,2,,,,
67,down,Drenchill,Freed from Desire (feat. Indiiana),19,19,3,,,,
68,-,Maître Gims,Caméléon,-,68,1,,,,
69,down,Robert Nickson,Heliopause (Radio Edit),24,24,2,,,,
70,-,Two Feet,Love Is a Bitch,-,53,6,,,,
71,-,Sasha Lopez & Diotic,Sun (feat. Tobi Ibitoye),-,71,3,,,,
72,-,Dance Monkey,Spacecakes (Monkey Mix),-,54,1,,,,
73,-,Sonique,It Feels so Good,-,66,1,,,,
74,-,Kraak & Smaak,In Plain Sight (feat. Ivar) [Rodney Hunter Extended Remix],-,74,1,,,,
75,-,Janji,Heroes Tonight (feat. Johnning),-,18,5,,,,
76,-,Roudeep,Where Are You Now,-,76,1,,,,
77,-,MK,Chemical,-,73,1,,,,
78,-,Mauve,In Love Late at Night,-,78,1,,,,
79,-,Elephant Man,Life of the Party (feat. Bounty Killer),-,56,1,,,,
80,-,Penguen Dansı,Penguin Dance,-,39,4,,,,
81,-,Marshmello & Halsey,Be Kind,-,53,7,50,2020-05-03,29,2020-05-17
82,-,"Hard Lights, Moonshine & Marnik",Umbrella (feat. Ember Island),-,82,1,,,,
83,-,David Guetta,Sexy Bitch (feat. Akon) [Extended Version],-,52,3,,,,
84,-,House Music,Boy,-,84,1,,,,
85,-,Armin van Buuren,Euthymia,-,85,1,,,,
86,-,Stwo,Haunted (feat. Sevdaliza),-,86,1,,,,
87,-,RÜFÜS DU SOL,Innerbloom,-,68,2,,,,
88,-,Can Sezgin,Arabesque (The Distance Remix) [feat. Dilara],-,88,1,,,,
89,-,Ilan Bluestone,I Believe (feat. Giuseppe De Luca),-,89,1,,,,
90,-,Crazibiza,Lockdown,-,90,1,,,,
91,-,Showgun,Miss the Rage (Showgun Edit),-,91,1,,,,
92,-,Ilan Bluestone,What Do You Want From Me? (feat. Giuseppe De Luca),-,92,1,,,,
93,down,Midnight Kids,Find Our Way (feat. Klei) [Night Drive Edit],38,38,2,,,,
94,down,Bakermat,Baianá,77,50,3,,,,
95,down,Hazem Al Sadeer,Tred Yhork Glebe (feat. Roro Harb),59,59,3,,,,
96,down,Jax Jones & Mabel,Ring Ring (feat. Rich The Kid),37,32,12,,,,
97,-,アヴィーチー,Heart Upon My Sleeve,-,20,81,,,,
98,-,Marshmello,Silence (feat. Khalid),-,21,71,,,,
99,down,Bakermat,Baianá (Extended Mix),82,51,2,,,,
100,-,SAINt JHN,Roses (Imanbek Remix),-,6,50,,,,
