Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),1,1,5,,,,
2,up,Calvin Harris & Disciples,How Deep Is Your Love,2,1,5,,,,
3,up,アヴィーチー,Hey Brother,7,2,5,,,,
4,up,アヴィーチー,Wake Me Up,10,1,5,,,,
5,down,The Chainsmokers & Coldplay,Something Just Like This,3,1,5,,,,
6,down,The Chainsmokers,Closer (feat. Halsey),5,3,3,,,,
7,down,Calvin Harris,This Is What You Came For (feat. Rihanna),6,2,5,,,,
8,up,Pingo Star,The Penguin Dance,8,4,5,,,,
9,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),9,4,5,,,,
10,down,David Guetta,Dangerous (feat. Sam Martin),4,4,5,,,,
11,up,アヴィーチー,Addicted To You,11,5,5,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,22,6,5,,,,
13,up,David Guetta,Lovers on the Sun (feat. Sam Martin),13,7,5,,,,
14,up,Clean Bandit,Rather Be (feat. Jess Glynne),14,7,5,,,,
15,up,Clean Bandit,Symphony (feat. Zara Larsson),16,11,5,,,,
16,down,DJ Snake & Lil Jon,Turn Down for What,15,9,5,,,,
17,down,Kygo,Firestone (feat. Conrad Sewell),12,12,5,,,,
18,-,Lika Morgan,Be My Lover,-,18,1,,,,
19,down,アヴィーチー,You Make Me,17,13,5,,,,
20,down,Kygo,Stole the Show (feat. Parson James),18,15,5,,,,
21,up,Clean Bandit,Solo (feat. Demi Lovato),26,18,5,,,,
22,down,Mr. Probz,Waves (Robin Schulz Radio Edit),19,13,5,,,,
23,up,The Chainsmokers,Don't Let Me Down (feat. Daya),39,14,5,,,,
24,down,David Guetta,Shot Me Down (feat. Skylar Grey),20,4,5,,,,
25,up,Juno 80,Popcorn (Bleisure Deep Remix),50,25,2,,,,
26,down,Calvin Harris,Summer,21,13,5,,,,
27,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,4,4,,,,
28,down,Imany,Don't Be So Shy (Filatov & Karas Remix),23,15,5,,,,
29,down,Calvin Harris,Blame (feat. John Newman),24,15,5,,,,
30,up,Avicii,The Nights (Felix Jaehn Remix),40,10,5,,,,
31,-,Seinabo Sey,Sorry (Le Boeuf Remix),-,31,1,,,,
32,down,Martin Garrix & Dua Lipa,Scared to Be Lonely,25,14,5,,,,
33,down,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),27,14,5,,,,
34,down,Calvin Harris,Outside (feat. Ellie Goulding),28,15,5,,,,
35,down,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],30,18,5,,,,
36,-,Yves V,We Got That Cool (feat. Afrojack & Icona Pop),-,36,1,,,,
37,-,R3HAB & A Touch of Class,All Around the World (La La La),-,27,1,,,,
38,down,Jennifer Lopez,Dance Again (feat. Pitbull),34,17,5,,,,
39,up,Regard,Ride It,59,23,4,57,2019-10-06,13,2019-11-10
40,down,Super Sako,Mi Gna (feat. Hayko),37,11,5,,,,
41,up,David Guetta & Sia,Flames,41,19,4,,,,
42,-,Steve Aoki & Louis Tomlinson,Just Hold On,-,42,1,,,,
43,down,Martin Garrix & Bebe Rexha,In the Name of Love,42,20,5,,,,
44,down,アヴィーチー,Lay Me Down,43,35,5,,,,
45,up,"David Guetta, Bebe Rexha & J Balvin",Say My Name,91,30,3,,,,
46,down,Avicii,Waiting For Love,44,26,5,,,,
47,down,Kygo,Here for You (feat. Ella Henderson),45,34,5,,,,
48,down,AROMA,Zorba's Dance (Sirtaki) [Consoul Trainin Remix],31,31,2,,,,
49,up,Zedd,I Want You to Know (feat. Selena Gomez) [Lophiile Remix],49,38,5,,,,
50,up,アヴィーチー,Heart Upon My Sleeve,51,20,5,,,,
51,up,Seven Lions,Lose Myself (feat. Lynn Gunn),79,51,2,,,,
52,up,Rodge,Revolution (feat. Chris De Burgh),57,52,2,,,,
53,up,Kamilo Sanclemente,The White City,90,53,2,,,,
54,up,Mahmoud El Esseily,Malayeen,92,14,2,,,,
55,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],52,40,5,,,,
56,down,アヴィーチー,Long Road To Hell,53,44,5,,,,
57,up,Alan Walker,Faded,70,1,5,,,,
58,-,Alan Walker,Sing Me to Sleep,-,53,1,,,,
59,down,Marshmello,Silence (feat. Khalid),55,21,5,,,,
60,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",60,22,5,,,,
61,-,Smokin Beats,I Feel Good (Disco Club Mix),-,61,1,,,,
62,down,David Guetta,Without You (feat. Usher),61,28,5,,,,
63,up,アヴィーチー,Hope There's Someone,64,50,5,,,,
64,up,Avicii,Edom,66,51,5,,,,
65,up,King Elegant,Elegant Freestyle,68,65,2,,,,
66,up,ILLYA 2.0,Rock the Body,69,66,2,,,,
67,-,Steve Aoki,Waste It on Me (feat. BTS),-,67,1,,,,
68,-,Steve Aoki,Hysteria (feat. Matthew Koma) [Dirty Audio Remix],-,68,1,,,,
69,down,アヴィーチー,Shame On Me,67,52,4,,,,
70,up,アヴィーチー,Dear Boy,76,53,4,,,,
71,-,Jax Jones & Ella Henderson,This Is Real,-,34,2,,,,
72,-,Arash,Dooset Daram (feat. Helena) [Radio Version],-,51,1,,,,
73,-,Steve Aoki & Walk Off the Earth,Home We’ll Go (Take My Hand),-,73,1,,,,
74,up,Hassan El Shafei,6 Weshoosh (feat. Ahmed Sheba),97,19,5,,,,
75,-,Armin van Buuren,Blah Blah Blah (Extended Mix),-,75,1,,,,
76,-,The Chainsmokers,Push My Luck,-,30,4,,,,
77,-,Illenium,Crawl Outta Love (feat. Annika Wells) [The Glitch Mob Remix],-,77,1,,,,
78,-,Criminal Vibes,Save Me (feat. N.U.M.) [Club Mix],-,78,1,,,,
79,-,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,-,4,4,,,,
80,-,R.I.O.,Shine On (Soft House Radio Mix),-,49,1,,,,
81,-,KDrew,Signals (Extended Mix) [Extended Mix],-,81,1,,,,
82,-,Dj Sunco & Queen Jenny,Koko Mmatswale,-,82,1,,,,
83,-,Alan Walker & Steve Aoki,Lonely (feat. Isak & Omar Noir),-,83,1,,,,
84,-,Brooks,If Only I Could,-,84,1,,,,
85,-,John Blaq,Don't Stop (feat. Daddy Andre),-,85,1,,,,
86,-,Mohamed Talaat,TokTok (feat. Mohamed Salah),-,86,1,,,,
87,-,Grenade,Nkuloga,-,87,1,,,,
88,-,Alan Walker,Sing Me To Sleep (Marshmello Remix),-,71,1,,,,
89,-,Mohamed Talaat,Alby Dab (feat. Badawy),-,89,1,,,,
90,-,Mahmut Orhan,Schhh (Mert Oksuz Remix),-,90,1,,,,
91,-,Malaa,Pregnant,-,91,1,,,,
92,-,Linius & Kordas,Black Bimmer (Remix),-,51,1,,,,
93,up,Calvin Harris,Bounce (Radio Edit) [feat. Kelis],98,48,5,,,,
94,up,Zedd & Alessia Cara,Stay,99,19,4,,,,
95,down,Marshmello,Rooftops,38,38,2,,,,
96,down,Consoul Trainin,Take Me to Infinity (Radio Edit),72,72,2,,,,
97,up,アヴィーチー,Liar Liar,100,57,3,,,,
98,-,Calvin Harris,My Way,-,23,3,,,,
99,-,Icona Pop,I Love It (feat. Charli XCX),-,34,3,,,,
100,down,Marshmello,Alone,58,32,2,,,,
