Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Chainsmokers & Coldplay,Something Just Like This,5,1,54,,,,
2,up,Alan Walker,Faded,2,1,54,,,,
3,up,アヴィーチー,Hey Brother,4,2,54,,,,
4,up,The Chainsmokers,Closer (feat. Halsey),22,3,50,,,,
5,down,アヴィーチー,Wake Me Up,3,1,54,,,,
6,up,David Guetta,Dangerous (feat. Sam Martin),7,4,54,,,,
7,down,アヴィーチー,Addicted To You,6,5,53,,,,
8,up,Pingo Star,The Penguin Dance,9,4,52,,,,
9,-,Calvin Harris,This Is What You Came For (feat. Rihanna),-,2,50,,,,
10,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",11,4,51,,,,
11,up,Clean Bandit,Rather Be (feat. Jess Glynne),12,7,49,,,,
12,up,"Calvin Harris, Dua Lipa",One Kiss,19,6,50,,,,
13,down,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),10,4,54,,,,
14,up,Calvin Harris,Summer,20,13,48,,,,
15,down,DJ Snake & Lil Jon,Turn Down for What,14,9,53,,,,
16,up,Kygo,Firestone (feat. Conrad Sewell),16,12,50,,,,
17,up,アヴィーチー,You Make Me,17,13,53,,,,
18,up,Kygo,Stole the Show (feat. Parson James),18,15,52,,,,
19,up,David Guetta,Shot Me Down (feat. Skylar Grey),21,4,54,,,,
20,-,KSHMR & Jeremy Oceans,One More Round (Free Fire Booyah Day Theme Song),-,20,1,,,,
21,up,Calvin Harris,Blame (feat. John Newman),23,15,52,,,,
22,up,Clean Bandit,Symphony (feat. Zara Larsson),24,11,52,,,,
23,-,SAINt JHN,Roses (Imanbek Remix),-,4,34,97,2020-01-12,7,2020-05-10
24,up,Avicii,The Nights (Felix Jaehn Remix),39,10,36,,,,
25,up,Martin Garrix & Dua Lipa,Scared to Be Lonely,26,14,52,,,,
26,up,Skrillex & Diplo,Where Are Ü Now (with Justin Bieber),28,14,54,,,,
27,-,ONEIL & KEAN DYSSO,Indian,-,27,1,,,,
28,up,Calvin Harris,Outside (feat. Ellie Goulding),29,15,54,,,,
29,up,Jennifer Lopez,Dance Again (feat. Pitbull),30,17,54,,,,
30,down,SAINt JHN,Roses (Imanbek Remix),27,6,24,,,,
31,up,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],31,18,54,,,,
32,down,Imany,Don't Be So Shy (Filatov & Karas Remix),15,15,50,,,,
33,-,Alexic Rod,Hey,-,33,1,,,,
34,-,Dua Lipa & Angele,Fever,-,34,1,47,2020-11-15,47,2020-11-15
35,-,Otnicka,Babel,-,23,1,,,,
36,-,Solid Stone & Chris Severe,More (Extended Mix),-,36,1,,,,
37,-,Trilucid,Where You Want to Be (feat. Katherine Amy),-,37,1,,,,
38,-,Mahmoud El Esseily,Malayeen,-,14,15,,,,
39,down,Solomun,Curesto,37,37,2,,,,
40,down,"Alan Walker, Sabrina Carpenter & Farruko",On My Way,13,4,48,,,,
41,-,David Forbes,Questions Must Be Asked (Rodrigo Deem Extended Remix),-,41,1,,,,
42,-,CamelPhat & Elderbrook,Cola,-,37,2,,,,
43,down,Marshmello & Bastille,Happier,32,13,50,74,2019-10-06,74,2019-10-06
44,down,David Guetta,Lovers on the Sun (feat. Sam Martin),25,7,54,,,,
45,-,Ferry Corsten,Homeward,-,45,1,,,,
46,up,Eric Prydz,NOPUS,57,46,2,,,,
47,up,Robin Schulz,All We Got (feat. KIDDO),58,47,2,68,2021-01-17,43,2021-01-31
48,up,Blank & Jones,Cream (Chilled),59,48,2,,,,
49,-,Ali Karsu,El Gaw Gameel (Latin EDM) [Bohemian Style],-,44,1,,,,
50,up,Super8 & Tab & 7 Skies,Rubicon (Jaytech Remix),63,50,2,,,,
51,-,Alì Farahani,Younan,-,51,1,,,,
52,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,28,3,87,2020-08-16,73,2020-09-27
53,up,Lange & Gareth Emery,Another You Another Me,64,53,2,,,,
54,-,Tiësto & KSHMR,Secrets (feat. Vassy) [Future House Edit],-,54,1,,,,
55,-,Vimana,We Came,-,55,1,,,,
56,down,Clean Bandit,Solo (feat. Demi Lovato),33,18,52,,,,
57,down,Super Sako,Mi Gna (feat. Hayko),35,11,48,,,,
58,-,MD DJ,Game of Thrones (Extended Mix),-,58,1,,,,
59,-,Andrew Rayel & Robbie Seed,Stars Collide (feat. That Girl) [Mixed],-,59,1,,,,
60,-,"Ben Gold, Ruben de Ronde & Rodg",Two (Extended Mix),-,60,1,,,,
61,-,Ahmet Kılıç & Stoto,Good Ones Go (feat. Shea Doll) [Radio],-,61,1,,,,
62,-,Dan Thompson,Stealth,-,62,1,,,,
63,down,The Chainsmokers,Don't Let Me Down (feat. Daya),36,14,50,,,,
64,-,Boral Kibil & Mahmut Orhan,Herneise (Christos Fourkis Remix),-,64,1,,,,
65,down,Martin Garrix & Bebe Rexha,In the Name of Love,44,20,53,,,,
66,down,Avicii,Waiting For Love,45,26,53,,,,
67,-,Ramy Ayach,Mabrouk,-,39,5,,,,
68,-,Sofi Tukker,Swing (Mahmut Orhan Remix),-,48,2,,,,
69,-,Monaldin,Femme Like U (feat. Emma Peters),-,24,2,,,,
70,-,Alan Walker,Faded (Dash Berlin Remix),-,19,2,,,,
71,-,Andain,Summer Calling (Kris O'Neil Remix),-,71,1,,,,
72,-,Ikorus,Twitch,-,72,1,,,,
73,-,Penguen Dansı,Penguin Dance,-,39,2,,,,
74,-,Ali Karsu,Dokki Ya Mazzika (EDM Remake),-,74,1,,,,
75,-,EDUKE,One House,-,75,1,,,,
76,-,Marcus Schossow & Thomas Sagstad,Moog Me (Dakota Remix),-,76,1,,,,
77,-,Armin van Buuren,Runaway (feat. Candace Sosa),-,10,3,,,,
78,-,Martin Ikin,Hooked,-,78,1,,,,
79,-,Armin van Buuren & Tempo Giusto,Mr. Navigator (Armin van Buuren vs. Tempo Giusto),-,49,3,,,,
80,-,Dakota,Chinook (Dabruck & Klein vs De Leon & Gum Me Remix),-,80,1,,,,
81,-,Richy Ahmed,Italo 80,-,81,1,,,,
82,-,CamelPhat & ARTBAT,For a Feeling (feat. RHODES),-,82,1,,,,
83,down,ARTBAT,Planeta,66,66,2,,,,
84,-,Richy Ahmed,Bad Boy,-,84,1,,,,
85,-,"CamelPhat, Jem Cooke & Solardo",Rabbit Hole (Solardo Remix),-,85,1,,,,
86,down,Solomun,Amanacer,67,67,2,,,,
87,down,Bedouin,Hologram,70,70,2,,,,
88,down,アヴィーチー,Lay Me Down,48,35,51,,,,
89,-,DJ Observer & Daniel Heatcliff,Vision (feat. Madeleine Rison) [Lentos Dub],-,89,1,,,,
90,-,Tiësto,Elements of Life (Alex Kunnari Remix),-,55,1,,,,
91,down,Kygo,Here for You (feat. Ella Henderson),60,34,53,,,,
92,-,ATB,9 PM (Till I Come) [Radio Edit],-,92,1,,,,
93,-,Reflekt,Need to Feel Loved (feat. Delline Bass) [Thrillseekers Remix],-,93,1,,,,
94,-,Doorly & Hauswerks,The Illusionist,-,94,1,,,,
95,-,Arozin Sabyh,Fall In Love V3,-,95,1,,,,
96,-,Selace,So Hooked on Your Lovin (Gorgon City Extended Remix),-,96,1,,,,
97,down,Bedouin,No Trace,72,72,2,,,,
98,-,Three Drives On a Vinyl,Greece 2000,-,98,1,,,,
99,down,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main Radio),73,73,2,,,,
100,down,"Louie Vega, The Martinez Brothers & Marc E. Bassy",Let It Go (Main),75,75,2,,,,
